"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Brown_(American_singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Chris_Brown_(American_singer)","http://www.w3.org/2000/01/rdf-schema#label","Chris Brown (American singer)"
"http://dbpedia.org/resource/Chris_Brown_(American_singer)","http://dbpedia.org/ontology/wikiPageID",31203343
"http://dbpedia.org/resource/Chris_Brown_(American_singer)","http://dbpedia.org/ontology/wikiPageRevisionID",1099294241
"http://dbpedia.org/resource/Chris_Brown_(American_singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown"
"http://dbpedia.org/resource/Chris_Brown_(American_singer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chris_Brown"
"http://dbpedia.org/resource/Chris_Brown_(American_singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Chris_Brown_(American_singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Chris_Brown_(American_singer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chris_Brown_(American_singer)?oldid=1099294241&ns=0"
"http://dbpedia.org/resource/Chris_Brown_(American_singer)","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Chris_Brown_(American_singer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chris_Brown_(American_singer)"
