"subject","predicate","object"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2000/01/rdf-schema#label","Tomas Thordarson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2000/01/rdf-schema#label","トーマス・ソーダーソン"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2000/01/rdf-schema#label","Tomas Thordarson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2000/01/rdf-schema#label","Tomas Thordarson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2000/01/rdf-schema#label","토마스 토르다르손"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2000/01/rdf-schema#label","توماس ثوردارسون"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2000/01/rdf-schema#label","Tomas Thordarson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2000/01/rdf-schema#label","Tomas Thordarson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2000/01/rdf-schema#label","Tomas Thordarson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2000/01/rdf-schema#label","Tomas Thordarson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2000/01/rdf-schema#comment","Tomas Thordarson (nacido en 1974) es un cantante danés, conocido por haber representado a su país en el Festival de Eurovisión 2004."
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2000/01/rdf-schema#comment","Tomas Thordarson (Copenaghen, 1974) è un cantante danese. Ha rappresentato la Danimarca all'Eurovision Song Contest 2004 con il brano Shame on You."
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2000/01/rdf-schema#comment","Tomas Thordarson (Denemarken, 1974) is een Deens zanger."
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2000/01/rdf-schema#comment","Tomas Thordarson (ur. w 1974 roku w Danii) – duński piosenkarz, reprezentant Danii w 49. Konkursu Piosenki Eurowizji w 2004 roku."
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2000/01/rdf-schema#comment","Tomas Thordarson, född 1974, är en dansk sångare. Thordarson har studerat vid i Gladsaxe kommun. Han deltog i den första säsongen av TV-programmet Stjerne for en aften 2001, en talangtävling i musik. Han lyckades bli uttagen till finalen, men blev sedan utslagen. Han har därefter varit sångare i bl.a. latinopopgrupperna , Shake och . Thordarson är öppet homosexuell och var 2004 nominerad till ”Årets homo” av LGBT Danmark, den danska motsvarigheten till RFSL. Han har uppträtt i flera Pride-sammanhang i Danmark och på Island."
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2000/01/rdf-schema#comment","Tomas Thordarson (* 1974) ist ein dänischer Sänger. Schon vor seinem Auftritt beim Eurovision Song Contest war Thordarson als Sänger der dänischen Band Latin Fever bekannt. Die 8-köpfige Gruppe spielt Lateinamerikanische Musik und hatte Auftritte in dänischen Clubs und Festivals. Bei der Vorauswahl zum Eurovision Song Contest 2004 wählte ihn das dänische Fernsehpublikum per Televoting aus. Beim Halbfinale des Contests musste er sich aber mit dem 13. Platz zufriedengeben und verpasste den Einzug ins Finale. Sein Titel Shame On You war ein Popsong mit stark lateinamerikanischer Prägung."
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2000/01/rdf-schema#comment","Tomas Thordarson (born 1974) is a Danish-Icelandic singer, he won Dansk Melodi Grand Prix 2004 with the song ""Shame on You"". The song finished thirteenth place at semifinal and Denmark failed to qualify."
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2000/01/rdf-schema#comment","トーマス・ソーダーソン （Tomas Thordarsson、1974年 - ）は、アイスランド-デンマークの歌手で、「ShameonYou 」という曲でDanskMelodi Grand Prix2004を獲得した。 曲は、準決勝で13位で終了した。"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2000/01/rdf-schema#comment","توماس ثوردارسون (بالدنماركية: Tomas Thordarson)‏ (ولد عام 1974) هو مغني دانمركي- آيسلندي، فاز بترشيح أغنية «شايم أون يو» (بالإنجليزية: Shame on You)‏ لتمثيل الدنمارك في مسابقة الأغنية الأوروبية، واحتلت الأغنية المركز الثالث عشر في نصف النهائي وفشلت الدنمارك في التأهل."
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2000/01/rdf-schema#comment","토마스 토르다르손(Tomas Thordarson, 1974년 ~ )은 덴마크, 아이슬란드의 가수이다. 유로비전 송 콘테스트 2004에서 덴마크 대표로 참가했다."
