"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPianists"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Student110665698"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposersForPipeOrgan"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposersForPiano"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalComposers"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheRoyalDanishAcademyOfMusic"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticComposers"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFaaborg-MidtfynMunicipality"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor109952539"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalViolinists"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishComposers"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryClassicalComposers"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trumpeter110732010"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPupilsOfNielsGade"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornetists"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishViolinists"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violinist110754578"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConductors"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enrollee110059162"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Carl Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Carl Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Carl Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","卡尔·尼尔森"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Carl Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Карл Нільсен"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Carl Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Carl Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Carl Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","カール・ニールセン"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Carl Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Carl Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Carl Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","كارل نيلسن"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Carl Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Carl August Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Нильсен, Карл"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Καρλ Νίλσεν"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","카를 닐센"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Carl Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Carl Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Carl August Nielsen (9 de Junho de 1865 — 3 de Outubro de 1931) foi um músico, e violinista dinamarquês, reconhecido como o maior compositor do seu país. Crescido no seio de uma família de poucos recursos financeiros mas com aptidão para a música, na ilha da Fiónia, começou a mostrar as suas capacidades musicais ainda muito novo. Começou por tocar numa banda militar e, em seguida, frequentou o Real Conservatório em Copenhaga entre 1884 e Dezembro de 1886. Em 1888, apresentou a sua Op 1, , com 23 anos de idade. No ano seguinte, Nielsen entrou para Orquestra Real Dinamarquesa para o lugar de segundo violinista, onde ficaria durante 16 anos, sob a liderança do maestro Johan Svendsen. Neste período, tocou nas estreias de Giuseppe Verdi's Falstaff e Otello, na Dinamarca. Em 1916, começou a dar"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Ο Καρλ Αουγκούστ Νίλσεν (Carl August Nielsen, δανικά: kɑːl ˈnelsn̩, Σόρτελουνγκ 9 Ιουνίου 1865 – Κοπεγχάγη 3 Οκτωβρίου 1931) ήταν Δανός συνθέτης, βιολονίστας και διευθυντής ορχήστρας, ευρέως αναγνωρισμένος ως ο σημαντικότερος συνθέτης της χώρας του."
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","カール・ニールセン（またはニルセン、ニルスン、 Carl August Nielsen デンマーク語発音: [kʰɑːl ˈnelsn̩], 1865年6月9日 - 1931年10月3日）は、デンマークの作曲家。デンマークでは最も有名な作曲家であり、同国のみならず北欧を代表する作曲家として知られている。"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","卡尔·奥古斯特·尼尔森（丹麥語：Carl August Nielsen，1865年6月9日－1931年10月30日），丹麦作曲家，指挥家。"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","카를 아우구스트 닐센(덴마크어: Carl August Nielsen, 1865년 6월 9일 ~ 1931년 10월 3일)은 덴마크의 지휘자이자 바이올리니스트, 작곡가이다."
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Carl Nielsen (Sortelung, 9 de juny de 1865 - Copenhaguen, 3 d'octubre de 1931) fou un compositor, director d'orquestra i violinista. És el més reconegut internacionalment dels compositors danesos, especialment admirat per les seues sis simfonies."
