"subject","predicate","object"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalClubAssociationFootballCompetitions"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUEFAClubCompetitions"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUEFACompetitions"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalAssociationFootballCompetitionsInEurope"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions de l'UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","دوري أبطال أوروبا"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","欧洲冠军联赛"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","UEFAko Txapeldunen Liga"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga dos Campeões da UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","UEFA Champions League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga mistrů UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Lliga de Campions de la UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","UEFA Champions League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","UEFA Champions League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Лига чемпионов УЕФА"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Champions UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Ліга чемпіонів УЄФА"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","UEFA Champions League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","UEFA 챔피언스리그"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","UEFA Champions League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","ΟΥΕΦΑ Τσάμπιονς Λιγκ"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Uefa Champions League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Mistrzów UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Ligo de Ĉampionoj de UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","UEFAチャンピオンズリーグ"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones de la UEFA"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","The UEFA Champions League (abbreviated as UCL, or sometimes, UEFA CL) is an annual club football competition organised by the Union of European Football Associations (UEFA) and contested by top-division European clubs, deciding the competition winners through a round robin group stage to qualify for a double-legged knockout format, and a single leg final. It is one of the most prestigious football tournaments in the world and the most prestigious club competition in European football, played by the national league champions (and, for some nations, one or more runners-up) of their national associations."
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","La UEFA Champions League, meglio nota come Champions League o semplicemente Champions, è la più prestigiosa competizione calcistica continentale per squadre di club organizzata dalla UEFA.La denominazione di Champions League sostituì nel 1992 quella storica di Coppa dei Campioni propriamente detta ed istituita nel 1955. Fin dalla prima edizione e per i successivi trentacinque anni, tale torneo ha contemplato esclusivamente doppi turni ad eliminazione diretta e la partecipazione delle sole società vincitrici delle varie massime divisioni nazionali; negli anni novanta i requisiti per accedere alla manifestazione furono rivisti ed ampliati, inizialmente a beneficio di alcune squadre giunte seconde nel proprio campionato e in seguito includendo anche le terze e le quarte classificate, in base "
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","La Ligo de ĉampionoj de UEFA aŭ Ĉampiona Ligo de UEFA, ĝis 1991 ""eŭropa pokalo de ĉampionaj kluboj"", estas konkurso de UEFA pri la eŭropaj profesiaj viraj futbalteamoj. Ĝi okazas ĉiujare kaj kun la Eŭropa Futbal-Ĉampionado kaj la UEFA-pokalo konsistigas la plej gravajn futbalajn eventojn en Eŭropo."
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Die UEFA Champions League [uˈeːfa ˈtʃæmpiənz liːg] (In Deutschland auch Königsklasse genannt) ist ein Wettbewerb für europäische Fußball-Vereinsmannschaften der Herren. Ausgetragen wird sie, wie die UEFA Europa- und Conference League, unter dem Dach des Europäischen Fußballverbandes UEFA. Die Bezeichnung gilt seit der Saison 1992/93, von 1955 bis 1992 wurde das Turnier als Europapokal der Landesmeister ausgetragen. Der Gewinn der Champions League zählt zu den prestigeträchtigsten Erfolgen im Profifußball."
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","La Champions League (anteriorment coneguda com a Copa d'Europa de futbol o Lliga de Campions) és la màxima competició oficial de futbol masculí per a clubs que es disputa a Europa amb periodicitat anual. És un dels tornejos de clubs més prestigiosos del món i la competició de clubs de futbol més prestigiosa a nivell europeu. Hi participen els campions de les lligues nacionals i, en alguns països, també el segon, tercer i quart classificat del campionat domèstic, dels països afiliats a la UEFA."
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Liga mistrů UEFA (anglicky UEFA Champions League) je prestižní fotbalová soutěž pořádaná Evropskou fotbalovou asociací (UEFA) pro nejlepší kluby evropských lig. Spolu s jihoamerickým Pohárem osvoboditelů je pohár z této soutěže nejslavnější klubovou trofejí na světě. Současným držitelem je španělský klub Real Madrid CF, který ve finále 28. května 2022 porazil Liverpool FC 1:0. Ligu mistrů nelze zaměňovat s Evropskou ligou, dříve Pohárem UEFA, druhou nejlepší evropskou klubovou soutěží. Vítěz LM postupuje na Mistrovství světa ve fotbale klubů a na začátku následující sezony hraje proti vítězi Evropské ligy utkání o evropský Superpohár."
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","UEFAチャンピオンズリーグ（英: UEFA Champions League, UCL）は、欧州サッカー連盟（UEFA）の主催で毎年9月から翌年の5月にかけて行われる、クラブチームによるサッカーの大陸選手権大会である。1955年にヨーロピアン・チャンピオン・クラブズ・カップ（仏: Coupe des Clubs Champions Européens）として始まった。当初は各国リーグの優勝クラブによる大会だったが、1990年代に参加クラブ数、資格が拡大された。"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Το ΟΥΕΦΑ Τσάμπιονς Λιγκ (αγγλικά: UEFA Champions League) είναι διεθνής ποδοσφαιρική διοργάνωση όπου παίρνουν μέρος οι πρωταθλήτριες ομάδες καθώς και οι καλύτερες των ισχυρότερων πρωταθλημάτων ποδοσφαίρου της Ευρώπης. Η διοργάνωση πραγματοποιείται κάθε χρόνο από την ΟΥΕΦΑ (Ένωση Ευρωπαϊκών Ποδοσφαιρικών Ομοσπονδιών) και το κύπελλο αυτό είναι το πολυτιμότερο τρόπαιο που μπορεί να κατακτήσει μια ευρωπαϊκή ομάδα."
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Ліга чемпіонів УЄФА (англ. UEFA Champions League) — щорічний футбольний турнір, що проводиться поміж європейськими клубами, які найбільш успішно виступили в національних чемпіонатах попереднього сезону. Турнір запроваджено УЄФА. Раніше (з сезону 1955/56 до сезону 1991/92) турнір мав назву Кубок Європейських чемпіонів. Починаючи з сезону 1992/93, турнір отримав нинішню назву, хоча формат турніру було змінено з сезону 1991/92."
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","De UEFA Champions League is het belangrijkste internationale voetbaltoernooi voor clubs in en rond Europa. Het toernooi wordt georganiseerd door de Europese voetbalbond UEFA. De naam Champions League bestaat sinds 1992. Voor die tijd stond het toernooi bekend als Europacup I (ook wel UEFA Beker voor landskampioenen). In tegenstelling tot wat de naam doet vermoeden, gaat het om een kampioenschap tussen hoog eindigende ploegen in de nationale competities, niet alleen om kampioenen per land."
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Campeones de la UEFA (en inglés y oficialmente, UEFA Champions League), también conocida como Copa de Europa, es el torneo internacional oficial de fútbol más prestigioso a nivel de clubes en Europa. Organizado por su estamento continental, la UEFA,​​ es disputado anualmente desde su instauración en la temporada 1955-56, y su final es el acontecimiento deportivo más seguido en el mundo, con una audiencia estimada entre 350 y 400 millones de espectadores, por delante de la NFL y la NBA.​​​"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des champions de l'UEFA (UEFA Champions League), parfois abrégée en C1 et anciennement dénommée Coupe des clubs champions européens (de sa création en 1955 jusqu'en 1992), est une compétition annuelle de football organisée par l'Union des associations européennes de football (UEFA) et regroupant les meilleurs clubs du continent européen. C'est la compétition interclubs de football la plus prestigieuse d'Europe devant la Ligue Europa. Le Real Madrid, tenant du titre, est le club le plus titré dans l'histoire de la compétition avec quatorze victoires."
