"subject","predicate","object"
"http://dbpedia.org/resource/Category:Floriana_F.C._players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Floriana_F.C._players","http://www.w3.org/2000/01/rdf-schema#label","Floriana F.C. players"
"http://dbpedia.org/resource/Category:Floriana_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Floriana_F.C."
"http://dbpedia.org/resource/Category:Floriana_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Malta_by_club"
"http://dbpedia.org/resource/Category:Floriana_F.C._players","http://www.w3.org/2004/02/skos/core#prefLabel","Floriana F.C. players"
"http://dbpedia.org/resource/Category:Floriana_F.C._players","http://dbpedia.org/ontology/wikiPageID",18385520
"http://dbpedia.org/resource/Category:Floriana_F.C._players","http://dbpedia.org/ontology/wikiPageRevisionID",1016059914
"http://dbpedia.org/resource/Category:Floriana_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Floriana_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Category:Floriana_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Floriana_F.C._players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Floriana_F.C._players?oldid=1016059914&ns=14"
