"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfPublicHealthInTheUnitedStates"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInMichigan"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1817"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagshipUniversitiesInTheUnitedStates"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOakRidgeAssociatedUniversities"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInWashtenawCounty,Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","University of Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Мичиганский университет"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","University of Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","미시간 대학교"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Université du Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Míchigan"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","密西根大学"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Università del Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","ミシガン大学"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Universitas Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","جامعة ميشيغان"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Michigango Unibertsitatea"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Michiganská univerzita"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","University of Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Miĉigano"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Університет Мічигану"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο του Μίσιγκαν"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Мичига́нский университе́т (англ. University of Michigan; часто сокращается до U of M) — публичный (государственный) исследовательский университет, расположенный в городе Анн-Арбор в штате Мичиган, США. Основан в 1817 году в Детройте, но спустя двадцать лет (в 1837 году) переехал в Анн-Арбор."
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Michigango Unibertsitatea (UM, U de M, umich edo U-M) (ingelesez: University of Michigan) Ameriketako Estatu Batuetako unibertsitate publikoa da; hala ere ikasleek ordaintzen dituzten tasak oso altuak dira. Michigan estatuan dago. Bere campus nagusia Ann Arborren dago. Beste txikiagoak Flinten eta Dearbornen daude. Prestigio handikoa erakundea da, Estatu Batuetako garrantzitsuenetariko bat. 1817an sortu zuten, Michigan estatua sortu baino hogei urte lehenago."
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","ミシガン大学（英語：University of Michigan）は、アメリカ合衆国ミシガン州立の研究型総合大学。略称は""U-M"" (U of M)、""UM""、""UMich"" (ユーミッシュ・ユーミッチ)、""Michigan""。系列校としてディアボーン校、フリント校を同州に構えるが、一般に「ミシガン大学」という場合にはミシガン大学アナーバー校のことを指し、当ページの記述もアナーバー校に関するものとする。 アナーバー市内にセントラル、ノース、ロス・アスレティックの3つのキャンパスおよびメディカル・センター、市の外れにイースト・メディカル・キャンパスを擁する。ミシガン大学アナーバー校は、1900年に結成されたアメリカ大学協会の創立メンバー14校内の一つであり、全米でも比較的長い歴史のある大学である。 なお、同州イーストランシング市にあるミシガン州立大学（Michigan State University）は、ミシガン大学より後に創立され、ミシガン大学とは異なる由来を持つ組織である（いずれも州立ではある）。"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Університе́т Мічига́ну (англ. University of Michigan; U of M) — публічний (державний) університет, розташований у місті Анн-Арбор у штаті Мічиган, США. Університет було засновано у 1817 році в Детройті як Catholepistemiad чи Університет Мічиганії (англ. University of Michigania), за 20 років до того, як Мічиган офіційно став штатом. Після цієї події у 1837 році університет переїхав до Анн-Арбор. Територія, що він тоді займав (16 га) тепер відома як Центральний Кампус. Після переміщення до Анн-Арбор університет фізично розширився та став займати 584 головних будівлі з загальною площею 2.38 км² та змінив програму з суворо класичного навчального плану на включаючий в себе наукову роботу та дослідження. Університет був місцем студентського руху у 1960х. Коли кандидат у президенти Джон Кеннеді "
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Uniwersytet Michigan (ang. University of Michigan) – państwowa szkoła wyższa w stanie Michigan, w Stanach Zjednoczonych. Został założony w 1817 w Detroit i przeniesiony w 1837 do Ann Arbor. Obecnie uniwersytet posiada kampusy w trzech miastach w Michigan: Ann Arbor, Dearborn i Flint. Skróty U of M oraz Michigan zwykle odnoszą się do Ann Arbor (największego z kampusów). Ogólna liczba studentów to około 24 800 undergraduates (studia licencjackie) i 14 900 graduates (studia magisterskie i podyplomowe)."
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","密西根大学（英語：University of Michigan，简称：U-M、UMich、或 Michigan），简称密大，坐落于美国密西根州安娜堡市，是一所成立于1817年的公立研究型大学，被列為最初的八所公立常春藤盟校，为美洲大学协会的创始院校之一。 密西根大学是世界顶尖的综合性研究型大学，在2020年自然指数的报告中，其研究输出位居美国第5位，仅次于哈佛大学、史丹福大学、麻省理工学院和加州大学伯克利分校。大学研究经费的数额为全美第2，美国联邦政府对大学研究资助的数额为全美第3。根据《US News》、世界大学学术排名、QS世界大学排名、泰晤士高等教育世界大学排名等主流学术排名，密西根大学的综合排名位居世界前30位。密西根大学是众多知名学术组织的成员，包括美洲大学协会（AAU）、大学研究协会（URA）等。密西根大学亦是最受学生欢迎的院校之一，每年的本科申请量超过80,000份，位列美国前10位。密西根大学医学院、法学院、工学院和教育学院都排在《US News》全美前10名。此外，根据《US News》的排名，密西根大学大部分专业都在全美前20名。除学术和科研之外，密西根大学也在泰晤士报评出的声誉排名中位列世界第15位。 截止2020年10月，密西根大学的校友和教职研究人员中诞生了26名诺贝尔奖得主、6名图灵奖得主、2名菲尔兹奖得主、2名阿貝爾獎得主。"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade de Michigan ou do Michigan (em inglês: University of Michigan) ou UM é uma universidade coeducacional e pública, localizada na cidade de Ann Arbor, no estado de Michigan, nos Estados Unidos da América. Foi fundada em 1817 em Detroit, porém, depois de vinte anos, em 1837, a universidade se transferiu para a cidade de Ann Arbor. Hoje, é a mais antiga universidade do estado de Michigan, sendo que além da sua sede em Ann Arbor, conta com dois grandes campi regionais, o Flint e o Dearborn."
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","University of Michigan (UM, U-M, UMich, eller U of M), ofta kallat bara Michigan, är ett delstatligt universitet i Ann Arbor i Michigan i USA. Det har tre campus och räknas som ett forskningsuniversitet och ett av -universiteten. Lärosätet är ett av världens främsta. Det rankades på 20:e plats i världen i Times Higher Educations ranking av världens främsta lärosäten 2019."
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Michiganská univerzita (anglicky University of Michigan, zkráceně U-M, UM, UMich, U of M nebo i jen Michigan) je veřejná výzkumná univerzita ve městě Ann Arbor ve státě Michigan ve Spojených státech. Byla založena v Detroitu roku 1817 pod názvem Catholepistemiad, or University of Michigania, do Ann Arboru se přestěhovala roku 1837. Dnes má dva kampusy v Ann Arbor (Central Campus a North Campus) a dva pobočné ve městech a Dearborn. Patří k předním výzkumným univerzitám v USA a studuje na ní přes 43 tisíc osob (k roku 2014)."
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","The University of Michigan (U-M, UMich, or Michigan) is a public research university in Ann Arbor, Michigan. Founded in 1817 by an act of the old Michigan Territory as the Catholepistemiad or the ""School of Universal Knowledge,"" the university is the oldest in Michigan; it was established 20 years before the territory became a state. The institution was moved to Ann Arbor in 1837 onto 40 acres (16 ha) of what is now known as Central Campus, a U.S. historic district. The university has been governed by an elected board of regents independently of the state since 1850, when the state's second constitution was officially adopted. Michigan is ranked among the most prestigious universities in the world."
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","La Universitato de Miĉigano (angle University of Michigan) estas la plej malnova universitato de Miĉigano. La ĉefkampuso estas en Arbaro de Ana, kaj la du aliaj kampusoj estas en Flint kaj Dearborn. La universitato estis fondita en 1817 en Detrojto kaj movis al Arbaro de Ana en 1837."
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","La Universitat de Michigan (UM, U-M, UMich o bé U of M) és una universitat pública dels Estats Units que està situada a l'estat de Michigan. El campus principal es troba a Ann Arbor i té altres campus menors a Flint i Dearborn. És una de les universitats públiques de major prestigi als Estats Units, en el Rànquing de Xangai de 2021 estava classificada la 26a del mon i 18a del país. Té un total de 28 facultats i escoles universitàries, amb més de 55.000 alumnes matriculats."
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","L'Università del Michigan (in inglese University of Michigan, anche U of M, U-M, abbreviato in UM) è un'università statunitense situata ad Ann Arbor, nel Michigan. È composta da 3 campi regionali, situati a Ann Arbor, Dearborn e Flint. Il nome di tutte le 24 squadre sportive universitarie è Wolverines."
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","미시간 대학교(영어: The University of Michigan)는 미국 미시간주 앤아버에 위치한 연구 중심 공립 대학이다. 여러 세계 대학 순위에서 우수한 성적을 보이고 있다.[1] 1817년 미시간 준주 디트로이트에 카톨레피스테미아드(Catholepistemiad) 또는 미시가니아 대학교(University of Michigania)라는 이름으로 세워져 미시간주에서 가장 오래된 대학이다. 1837년 오늘날 앤아버의 중앙 캠퍼스(Central Campus)라고 알려진 부지로 학교를 옮겼으며, 앤아버로 자리를 옮긴 이래로 3.2km2에 이르는 부지에 584채의 주요 건물들을 포함하는 캠퍼스로 성장했고, 플린트와 디어본에도 캠퍼스를 두고 있다. 미시간 대학교가 위치한 앤아버는 2017년 미국 최고의 교육도시로 선정되기도 했다. 미국 대학 협회의 창립 회원이기도 하다."
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","جامعة ميشيغان (بالإنجليزية: University of Michigan)‏ هي جامعة بحثية أمريكية تأسست عام 1817 في ديترويت ثم حولت إلى آن آربر، ميشيغان وهي أقدم جامعة في الولاية، يدرس فيها الآن حوالي 43,000 طالب وطالبة."
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Το Πανεπιστήμιο του Μίσιγκαν (αγγλικά: University of Michigan, λατινικά: Universitas Michigania, UM), που συχνά αναφέρεται απλά ως Μίσιγκαν, είναι ένα δημόσιο πανεπιστήμιο έρευνας που βρίσκεται στο Ανν Άρμπορ του Μίσιγκαν των Ηνωμένων Πολιτειών. Ιδρύθηκε το 1817 στο Ντιτρόιτ ως Catholepistemiad, ή Πανεπιστήμιο του Μιτσιγκάνια (University of Michigania), 20 χρόνια πριν η επικράτεια του Μίσιγκαν γίνει επίσημα ενιαία πολιτεία και ως εκ τούτου, το Πανεπιστήμιο του Μίσιγκαν αποτελεί το παλαιότερο πανεπιστήμιο της πολιτείας. Το πανεπιστήμιο μεταφέρθηκε στο Ανν Άρμπορ το 1837 με πάνω από 40 στρέμματα (16 εκτάρια) γης, τοποθεσία η οποία είναι γνωστή ως κεντρική πανεπιστημιούπολη (Campus). Από την ίδρυσή του στο Ανν Άρμπορ, η πανεπιστημιούπολη έχει επεκταθεί και περιλάβει περισσότερα από 584 μεγάλα"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Die University of Michigan (auch Michigan, U of M, UMich oder U-M genannt) ist eine der renommiertesten Universitäten der Welt und die älteste Hochschule des US-Bundesstaates Michigan. Sie wurde 1817 in Detroit gegründet und zog 1841 nach Ann Arbor um. Ann Arbor ist heute der wichtigste Standort des University of Michigan System, welches sich auf zwei weitere Standorte in Dearborn und Flint erstreckt. Insgesamt sind rund 60.000 Studierende innerhalb des University-of-Michigan-Systems eingeschrieben."
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","L'université du Michigan (en anglais, University of Michigan) est une université américaine située à Ann Arbor dans le Michigan. Elle dispose également de deux campus régionaux situés dans le même État, à Dearborn et à Flint. Fondée en 1817, c'est la première université du Michigan, établie avant même l'adhésion de l'État du Michigan à l'Union. Appelée également UMich ou UM par ses étudiants), elle est réputée comme l'une des meilleures universités publiques des États-Unis."
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Michigan (University of Michigan, U-M, UM, UMich, or U of M), sering kali hanya disebut Michigan, adalah sebuah universitas riset publik yang berlokasi di Ann Arbor, Michigan, Amerika Serikat. Pertama kali didirikan pada tahun 1817 di Detroit sebagai Catholepistemiad, atau University of Michigania, 20 tahun sebelum secara resmi menjadi sebuah negara bagian. Universitas Michigan adalah universitas tertua di Michigan. Pindah ke Ann Arbor pada tahun 1837 menempati tanah seluas 40 ekar (16 ha) yang sekarang dikenal sebagai Central Campus. Sejak di Ann Arbor, kampus universitas ini telah berkembang meliputi lebih dari 584 bangunan utama dengan luas area seluruhnya lebih dari 34 juta gross square feet (781 acres atau 3.16 km²), dan memiliki dua yang berlokasi di dan Dearborn. Univ"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","De Universiteit van Michigan, ook wel UM, UMich, U of M of kortweg Michigan is een publieke onderzoeksuniversiteit in de staat Michigan. De universiteit is opgericht in Detroit in 1817 en daarna verhuisd naar Ann Arbor in 1837. De Ann Arbor-campus is de oudste universiteit van Michigan en de hoofdvestiging van de Universiteit van Michigan. Zij heeft -programma's in informatiewetenschappen, sociaal werk, overheidsbeleid en onderwijs, evenals enkele beroepsopleidingen zoals het College of Engineering, College of Literature, Science, and the Arts, Law School, Medical School, Ross School of Business en de School of Music."
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Míchigan (UM, U de M, umich o U-M) (en idioma inglés The University of Michigan) es una universidad pública estadounidense que está ubicada en el estado de Míchigan, cuyo campus principal se encuentra en Ann Arbor y tiene otros campus menores en Flint y Dearborn. Es una de las universidades públicas de mayor prestigio en los Estados Unidos."
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_University_of_Michigan_faculty"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Staff"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/President_of_the_University_of_Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/name","Universitas Michigania"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/name","University of Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/nick",""
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/nick","Wolverines"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/homepage","https://umich.edu"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i60721"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/property/name","University of Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.27694320678711
"http://dbpedia.org/resource/University_of_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.73805236816406
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AD_White_1865.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stockwell_residence_hall_university_of_michigan.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UhlenbeckKramersGoudsmit.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dana_front.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Rufus_Day_cph.3b31004.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Mills_(Canada).jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MichiganLawQuad.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Union_2009.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umichlawquadrangle.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Library_and_Chapel,_University_of_Michigan,_Ann_Arbor_(front_elevation)_MET_DT369502.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Sigma_Delta_Fraternity,_1502_Hill_Street,_Ann_Arbor,_Michigan_-_panoramio.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Earl_of_Halifax_1947.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betsy_barbour_house.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerald_Ford_(croped).jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koningin_Juliana_heeft_op_paleis_Soestdijk_B.M._Leito_beëdigd_als_gouverneur_van,_Bestanddeelnr_923-6352_(crop).jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Dewey_cph.3a51565.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campus_University_of_Michigan_(NBY_2827).jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_picture_of_the_University_of_Michigan_campus_in_Ann_Arbor,_Michigan,_USA.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engineering_Building_UOM_1905.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Justice_Frank_Murphy.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson_Mandela.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Law_Building,_U._of_M.,_Ann_Arbor,_Mich._(NBY_7895).jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Lord_Flight_crop_2.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_E._Park.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JSMorton.jpg"
