"subject","predicate","object"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Border, Utah"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Border is an unincorporated community on the western edge of Millard County, Utah, United States, on the Nevada state line. The community is located 88 miles (142 km) west of Delta, Utah and 64 miles (103 km) east of Ely, Nevada. U.S. Route 6/U.S. Route 50 passes through the community."
"http://dbpedia.org/resource/Border,_Utah","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Border,_Utah","http://xmlns.com/foaf/0.1/name","Border, Utah"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/name","Border, Utah"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.05666732788086
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.0491638183594
"http://dbpedia.org/resource/Border,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Border_Inn,_Utah-Nevada_state_line_2007.jpg"
"http://dbpedia.org/resource/Border,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Basin_National_Heritage_Area"
"http://dbpedia.org/resource/Border,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Millard_County,_Utah"
"http://dbpedia.org/resource/Border,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Utah"
