"subject","predicate","object"
"http://dbpedia.org/resource/Judas_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judas_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Judas_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Judas_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Judas_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Judas_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Judas_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Judas_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Judas_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Judas_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Judas_(manga)","http://www.w3.org/2000/01/rdf-schema#label","JUDAS"
"http://dbpedia.org/resource/Judas_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Judas (manga)"
"http://dbpedia.org/resource/Judas_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Judas (ジューダス, Jūdasu) is a manga by Suu Minazuki (水無月すう, Minazuki Sū). There are a total of five volumes in this series. The first was published in English by Tokyopop on October 10, 2006. The second volume of this series was released by Tokyopop on February 13, 2007. Judas is cursed for his sins to kill six hundred and sixty six (666) people to regain his humanity. However, he is forbidden human contact and has no corporeal body. In order to kill, he uses his slave, Eve, to kill for him. Every time Eve's blood is spilled, Judas comes out and forces Eve to ""say his prayers"", in other words, kill. However, despite being forced to commit such heinous acts, Eve is also forced to dress like a girl. Judas had mistaken him for girl when they had first met, and he has forced Eve to dress like a g"
"http://dbpedia.org/resource/Judas_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","『JUDAS』（ジューダス）は、水無月すうによる日本の漫画作品。"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/name","Judas"
"http://dbpedia.org/resource/Judas_(manga)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judas_by_Suu_Minazuki_v1_cover.jpg"
"http://dbpedia.org/resource/Judas_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viz_Media_manga"
"http://dbpedia.org/resource/Judas_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythology_in_comics"
"http://dbpedia.org/resource/Judas_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shōnen_manga"
"http://dbpedia.org/resource/Judas_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kadokawa_Shoten_manga"
"http://dbpedia.org/resource/Judas_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tokyopop_titles"
"http://dbpedia.org/resource/Judas_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_manga"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/wikiPageID",6220885
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",1052235482
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monthly_Shōnen_Ace"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suu_Minazuki"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viz_Media"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viz_Media_manga"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythology_in_comics"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shōnen_manga"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyopop"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōnen_manga"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tokyopop_titles"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kadokawa_Shoten_manga"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadokawa_Shoten"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_manga"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061104034151/http:/www.tokyopop.com/S-1680/1.html"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viz.com/judas"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicbookbin.com/judas001.html"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090820000023/http:/www.mania.com/judas-vol-01_article_82880.html"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sequentialtart.com/reports.php%3FID=5032&issue=2009-08-24"
"http://dbpedia.org/resource/Judas_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6302240"
"http://dbpedia.org/resource/Judas_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JUDAS"
"http://dbpedia.org/resource/Judas_(manga)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oyFJ"
"http://dbpedia.org/resource/Judas_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxhfn"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_manga_publisher"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_plot"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Print"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Monthly_Shōnen_Ace"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Judas_by_Suu_Minazuki_v1_cover.jpg?width=300"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Suu_Minazuki"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/caption","The cover of the first volume of Judas"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/demographic","Shōnen"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/first",2004
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/jaKanji","ジューダス"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/jaRomaji","Jūdasu"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/last",2006
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/magazine","http://dbpedia.org/resource/Monthly_Shōnen_Ace"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Kadokawa_Shoten"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/type","manga"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/volumes",5
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/abstract","『JUDAS』（ジューダス）は、水無月すうによる日本の漫画作品。"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/ontology/abstract","Judas (ジューダス, Jūdasu) is a manga by Suu Minazuki (水無月すう, Minazuki Sū). There are a total of five volumes in this series. The first was published in English by Tokyopop on October 10, 2006. The second volume of this series was released by Tokyopop on February 13, 2007. Judas is cursed for his sins to kill six hundred and sixty six (666) people to regain his humanity. However, he is forbidden human contact and has no corporeal body. In order to kill, he uses his slave, Eve, to kill for him. Every time Eve's blood is spilled, Judas comes out and forces Eve to ""say his prayers"", in other words, kill. However, despite being forced to commit such heinous acts, Eve is also forced to dress like a girl. Judas had mistaken him for girl when they had first met, and he has forced Eve to dress like a girl. Sometime along the course of their strange relationship, they meet a professor, who joins them."
"http://dbpedia.org/resource/Judas_(manga)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Judas_(manga)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-cartoon-noun-2"
