"subject","predicate","object"
"http://dbpedia.org/resource/Editor_Mohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Editor_Mohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Editor_Mohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Editor_Mohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Editor_Mohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Editor_Mohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Editor_Mohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Editor_Mohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Editor_Mohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Editor_Mohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Editor_Mohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Editor_Mohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Editor_Mohan","http://www.w3.org/2000/01/rdf-schema#label","Editor Mohan"
"http://dbpedia.org/resource/Editor_Mohan","http://www.w3.org/2000/01/rdf-schema#comment","A. Mohan widely known as Editor Mohan (born Mohammed Jinnah Abdul Khader) is an Indian film editor, turned screenwriter, producer and distributor known for his works in Telugu, Tamil, Kannada, and Hindi language films. He owns the production houses M. M. Movie Arts, and M. L. Movie Arts."
"http://dbpedia.org/resource/Editor_Mohan","http://xmlns.com/foaf/0.1/name","Editor Mohan"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/property/name","Editor A. Mohan"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/property/name","Editor Mohan"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Madurai,_Tamil_Nadu"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/property/birthPlace","Madurai, Tamil Nadu, India"
"http://dbpedia.org/resource/Editor_Mohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Hindus"
"http://dbpedia.org/resource/Editor_Mohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_film_editors"
"http://dbpedia.org/resource/Editor_Mohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Muslims"
"http://dbpedia.org/resource/Editor_Mohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_film_editors"
"http://dbpedia.org/resource/Editor_Mohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_film_producers"
"http://dbpedia.org/resource/Editor_Mohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_editors_from_Tamil_Nadu"
"http://dbpedia.org/resource/Editor_Mohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_film_editors"
"http://dbpedia.org/resource/Editor_Mohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_film_producers"
"http://dbpedia.org/resource/Editor_Mohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Editor_Mohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_people"
"http://dbpedia.org/resource/Editor_Mohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Madras_alumni"
"http://dbpedia.org/resource/Editor_Mohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageID",71257667
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageRevisionID",1124414741
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanuman_Junction_(film)"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Hindus"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madurai,_Tamil_Nadu"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_editing"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi_film_editors"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamagaru"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Muslims"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu_film_editors"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu_film_producers"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_editors_from_Tamil_Nadu"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arasilankumari"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohan_Raja"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kshemamga_Velli_Labhamga_Randi"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellarum_Innattu_Mannar"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_film_producers"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirumangalam,_Madurai"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggi_Pidugu"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_film_editors"
