"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalSportsLeaguesInIndia"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsLeaguesEstablishedIn2013"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeaguesInIndia"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Indian Super League"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Indian Super League"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Indian Super League"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Indian Super League"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Super India"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#label","インディアン・スーパーリーグ"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Індійська Суперліга"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#label","印度超級聯賽"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Superliga Indiana"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Superliga de India"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Indian Super League"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#label","인도 슈퍼리그"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Indian Super League"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Super League (India)"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Ινδική Σούπερ Λιγκ"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Индийская суперлига"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#label","دوري السوبر الهندي"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Indian Super League"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Superlliga índia de futbol"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","A Superliga Indiana, é um campeonato de futebol profissional fundado em 2014, que surgiu como uma das ligas mais ricas do mundo, sendo disputado na Índia."
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","Indian Super League – najwyższa klasa rozgrywkowa w piłce nożnej w Indiach. Skupia 8 najlepszych drużyn tego kraju. Pierwsza edycja miała miejsce w sezonie 2014. Rozgrywki rozpoczynają się w październiku, a kończą w grudniu."
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","Indian Super League (indická Superliga, zkratkou ISL, oficiálním názvem dle sponzora Hero Indian Super League) je fotbalovou soutěží na území Indie (vedle již fungující nejvyšší ligy I-League). Základní platforma vznikla 21. října 2013. Soutěže se v ročníkách 2014 až 2016 účastnilo celkem 8 mužstev, liga probíhala cca od října do prosince. Pro sezonu byl rozšířen počet týmu na 10 a tím pádem se prodloužila i doba trvání na cca 5 měsíců. Příčinou vzniku indické Superligy byla snaha dostat fotbal v zemi na vrchol popularity, tomu mají pomoci i naverbované bývalé hvězdy světové kopané."
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","Indian Super League (ISL) adalah liga sepak bola profesional divisi teratas pria di India. Liga ini merupakan salah satu di antara dua liga sepak bola tingkat teratas yang ada di India bersama dengan I-League. Untuk alasan sponsor, pertandingan ini secara resmi dikenal sebagai Hero Indian Super League. Pertandingan ini diperebutkan oleh 16 tim dan akan berjalan dalam rentang 8 bulan dari bulan September hingga bulan April dan diselenggarakan oleh Federasi Sepak bola Seluruh India (AIFF)."
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","인도 슈퍼리그 (영어: Indian Super League)는 2013년 설립되어 2014년에 시작된 인도의 프로 축구 리그이다. I리그와 공동으로 인도의 최상위 프로 축구 리그로, AFC 챔피언스리그와 AFC컵 출전권이 부여된다. 승강제는 실시하지 않고 있다. 인도 슈퍼리그는 2017-18시즌부터 10개팀으로 운영되고 있으며 11월에 개막하여 3월에 폐막한다. 기존 최상위리그인 I리그와 공동으로 최상위리그의 지위를 가진다. 정규리그 95경기 후 플레이오프 형식으로 우승팀을 가린다. 슈퍼스타들을 영입하여 새로운 축구 시장으로 떠오르고 있다는 평가가 있다."
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","L’Indian Super League (ISL), littéralement la « Super ligue indienne », est une ligue professionnelle de football basée en Inde, créée en 2013. L'ISL est le plus haut niveau des compétitions de football dans le pays, aux côtés du championnat professionnel local (I-League)."
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","دوري السوبر الهندي هو منافسة كرة قدم في الهند إلى جانب الدوري الهندي للمحترفين ينظمه الاتحاد الهندي لكرة القدم وتعود ملكيته إلى شركات آي إم جي و رليانس للصناعات المحدودة و فوكس سبورت، وتتم إدارته من قبل مؤسسة المملوكة لسيدة الأعمال الهندية نيتا إمباني. بدأ أول موسم له عام 2014 وهو مكوّن من 8 فرق تتنافس على لقب البطولة . وتمكن فريق أتلتيكو كلكتا من الحصول على أول لقب في البطولةتم تنظيم الدوري للارتقاء بمستوى اللعبة وزيادة وشعبيتها في الهند حيث ألزمت الفرق المشاركة بضم أحد اللاعبين الدوليين إضافة إلى سبعة لاعبين أجانب وأربعة عشر لاعب محليا على أن يكون أربعة لاعبين من نفس المدينة التي فيها النادي"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","Індійська суперліга (англ. Hero Indian Super League) — професіональна індійська футбольна ліга. Ліга є однією із двох найбільших футбольних ліг Індії, інша I-League. В турнірі бере участь десять франчайзингових команд з усіх куточків Індії. У перших сезонах матчі ліги проходили з жовтня по грудень, чемпіон визначався у фінальній серії. Починаючи з сезону 2017/18 турнір проходить протягом п'яти місяців з листопада по березень."
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","印度超級聯賽（Indian Super League），因贊助關係，官方名字為Hero印度超級聯賽，是印度的職業足球聯賽。與印度足球甲级联赛同為印度頂級聯賽。但他們是以八支加盟球隊所組成的。聯賽由10月-12月舉行，並會由季後賽決定冠軍誰屬。除此之外，印超还设有选秀。 印超聯於2013年成立，希望令足球成為印度的頂級活動，並將印度足球推廣全球。聯賽與和美職聯有合作關係。與主流聯賽不同，印超聯沒有升降班制度，反之，他們是有八支特許經營球隊所組成的。 首屆賽事於2014年10月12日星期日舉行，並於同年12月20日完結。加爾各答體育會擊敗而取得首屆冠軍，而首屆聯賽入座率則是印度所有聯賽排名第四。"
