"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_songwriters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_songwriters","http://www.w3.org/2000/01/rdf-schema#label","German songwriters"
"http://dbpedia.org/resource/Category:German_songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songwriters_by_nationality"
"http://dbpedia.org/resource/Category:German_songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_writers"
"http://dbpedia.org/resource/Category:German_songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_musicians"
"http://dbpedia.org/resource/Category:German_songwriters","http://www.w3.org/2004/02/skos/core#prefLabel","German songwriters"
"http://dbpedia.org/resource/Category:German_songwriters","http://dbpedia.org/ontology/wikiPageID",2440973
"http://dbpedia.org/resource/Category:German_songwriters","http://dbpedia.org/ontology/wikiPageRevisionID",950818480
"http://dbpedia.org/resource/Category:German_songwriters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:German_songwriters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:German_songwriters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_songwriters?oldid=950818480&ns=14"
