"subject","predicate","object"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWomenInPolitics"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCommunistPartyPoliticians"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenLegislatorsInLtaly"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromArcevia"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocraticParty(Italy)Politicians"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/2000/01/rdf-schema#label","Marisa Abbondanzieri"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/2000/01/rdf-schema#label","Marisa Abbondanzieri"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/2000/01/rdf-schema#label","Marisa Abbondanzieri"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/2000/01/rdf-schema#comment","Marisa Abbondanzieri est une femme politique italienne née le 14 janvier 1956 à Arcevia dans les Marches."
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/2000/01/rdf-schema#comment","Marisa Abbondanzieri (born January 14, 1956 in Arcevia) is an Italian politician. She began as an elementary school teacher. She was elected to the Italian Chamber of Deputies in 1999, succeeding Nilde Iotti and was reconfirmed as a representative in 2001 for the Democrats of the Left in the Marche. After that party was dissolved in 2007, she joined the Democratic Party. She was a member of the Council of Europe from January 23, 2006 until September 22, 2006."
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/2000/01/rdf-schema#comment","Marisa Abbondanzieri (Arcevia, 14 gennaio 1956) è una politica italiana."
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110722023052/http:/www.abbondanzierimarisa.it/"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marisa_Abbondanzieri.jpg"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XIV_of_Italy"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_women_politicians"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_(Italy)_politicians"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Arcevia"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_members_of_the_Chamber_of_Deputies_(Italy)"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democrats_of_the_Left_politicians"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XIII_of_Italy"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_women"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageID",29449004
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageRevisionID",1121981575
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Italian_women_politicians"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Europe"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_women"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democrats_of_the_Left"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XIV_of_Italy"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Arcevia"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Party_(Italy)_politicians"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democrats_of_the_Left_politicians"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(Italy)"
