"subject","predicate","object"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialite110619409"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImportantPerson110200781"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhilanthropists"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrighamYoungUniversity–IdahoAlumni"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSocialites"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philanthropist110421956"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/2000/01/rdf-schema#label","Melissa Delgadillo"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/2000/01/rdf-schema#label","ميليسا ديلجاديلو"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/2000/01/rdf-schema#comment","ميليسا ديلجاديلو (بالإنجليزية: Melissa Delgadillo)‏ هي نجمة اجتماعية أمريكية، ولدت في 23 مايو 1982."
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/2000/01/rdf-schema#comment","Melissa Delgadillo (born May 23, 1982) is an American beauty queen, philanthropist, and socialite. She is most known for winning the title of Miss Houston International 2011."
"http://dbpedia.org/resource/Melissa_Delgadillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_philanthropists"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_socialites"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University–Idaho_alumni"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
