"subject","predicate","object"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/2000/01/rdf-schema#label","Café Coffee Day"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/2000/01/rdf-schema#comment","Café Coffee Day (CCD) is an Indian multinational chain of coffeehouses headquartered in Bengaluru, Karnataka. It is a subsidiary of Coffee Day Enterprises Limited. Internationally, CCDs are present in Austria, Czech Republic, Malaysia, Nepal and Egypt."
"http://dbpedia.org/resource/Café_Coffee_Day","http://xmlns.com/foaf/0.1/name","Cafe Coffee Day"
"http://dbpedia.org/resource/Café_Coffee_Day","http://xmlns.com/foaf/0.1/homepage","https://www.cafecoffeeday.com/%7Ccafecoffeeday.com"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/name","Cafe Coffee Day"
"http://dbpedia.org/resource/Café_Coffee_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Happy_Valentine's_Day...!.jpg"
"http://dbpedia.org/resource/Café_Coffee_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cafe_Coffee_Day_Barkatpura_Hyderabad.jpg"
"http://dbpedia.org/resource/Café_Coffee_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cafe_Coffee_Day_logo.png"
"http://dbpedia.org/resource/Café_Coffee_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cafe_coffee_day_store.png"
"http://dbpedia.org/resource/Café_Coffee_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cafecoffeday.jpg"
"http://dbpedia.org/resource/Café_Coffee_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cafe_Coffee_Day,_Devaraj_Urs_Road,_Mysore_City.jpg"
"http://dbpedia.org/resource/Café_Coffee_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Café_Coffee_Day_in_Kempegowda_Airport,_Aug_2008.jpg"
"http://dbpedia.org/resource/Café_Coffee_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_of_India"
