"subject","predicate","object"
"http://dbpedia.org/resource/Category:Neurologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Neurologists","http://www.w3.org/2000/01/rdf-schema#label","Neurologists"
"http://dbpedia.org/resource/Category:Neurologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_doctors_by_specialty"
"http://dbpedia.org/resource/Category:Neurologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neuroscientists"
"http://dbpedia.org/resource/Category:Neurologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neurology"
"http://dbpedia.org/resource/Category:Neurologists","http://www.w3.org/2004/02/skos/core#prefLabel","Neurologists"
"http://dbpedia.org/resource/Category:Neurologists","http://dbpedia.org/ontology/wikiPageID",1678975
"http://dbpedia.org/resource/Category:Neurologists","http://dbpedia.org/ontology/wikiPageRevisionID",812243488
"http://dbpedia.org/resource/Category:Neurologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Neurologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Neurologists?oldid=812243488&ns=14"
