"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFijianSoldiers"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/2000/01/rdf-schema#label","Francis Kean"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/2000/01/rdf-schema#comment","Francis Frederick Kean (born 1966) was the Commander of the Fijian Navy when, in 2007, he was charged with murder. He was convicted of manslaughter the following year. Kean, whose brother-in-law, Commodore Frank Bainimarama, was the Commander of the Republic of Fiji Military Forces and Interim Prime Minister at the time of these events, was arrested on 6 January 2007 and charged with the murder of salesman at the Royal Suva Yacht Club, after a wedding reception for Whippy's nephew and his bride, , the Prime Minister's daughter, on 31 December 2006, the Fiji Sun reported. Kean had punched and kicked John Whippy following the latter's drunken insults against him. The attack resulted in Whippy's death."
"http://dbpedia.org/resource/Francis_Kean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Kean_2021.jpg"
"http://dbpedia.org/resource/Francis_Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_people_convicted_of_manslaughter"
"http://dbpedia.org/resource/Francis_Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Francis_Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_people_of_I-Taukei_Fijian_descent"
"http://dbpedia.org/resource/Francis_Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_people_of_British_descent"
"http://dbpedia.org/resource/Francis_Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Francis_Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_Navy_officers"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageID",9099126
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageRevisionID",1041922088
