"subject","predicate","object"
"http://dbpedia.org/resource/1932–33_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1932–33_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1932–33_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1932–33_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1932–33_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1932–33_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1932–33_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1932–33_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1932–33_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1932–33_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1932–33_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1932–33_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeagueSeasons"
"http://dbpedia.org/resource/1932–33_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInEnglishFootball"
"http://dbpedia.org/resource/1932–33_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1932–33_Football_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإنجليزي لكرة القدم 1932–33"
"http://dbpedia.org/resource/1932–33_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Футбольная лига Англии 1932/1933"
"http://dbpedia.org/resource/1932–33_Football_League","http://www.w3.org/2000/01/rdf-schema#label","1932–33 Football League"
"http://dbpedia.org/resource/1932–33_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Футбольна ліга Англії 1932—1933"
"http://dbpedia.org/resource/1932–33_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","У сезоні 1932/1933 лондонський Арсенал здобув чемпіонство вдруге. На початку 1930-х каноніри були домінантною силою в англійському футболі."
