"subject","predicate","object"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomancePeoples"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInCroatia"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demographic106022076"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroups"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSlovenia"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInItaly"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInEurope"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistic106021499"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemographicsOfItaly"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Italians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","Italové"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","Итальянцы"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","Italianos"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","Італійці"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","Italiar"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","Italoj"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","Italians"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","義大利人"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","Italianos"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","إيطاليون"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","Italianen"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","Italienare"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","Italiani"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","Italiens"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","이탈리아인"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","Italians"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","Bangsa Italia"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","イタリア人"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","Włosi"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","Italiener"
"http://dbpedia.org/resource/Italians","http://www.w3.org/2000/01/rdf-schema#label","Iodálaigh"
