"subject","predicate","object"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalTests"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Use100947128"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession100609953"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment105798043"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engagement101239064"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technology100949619"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intervention101240210"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trial105799212"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmergingTechnologies"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application100949134"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","Elektroencefalografio"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","Eletroencefalografia"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","腦電圖"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","تخطيط كهربية الدماغ"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","Electroencefalograma"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","Ηλεκτροεγκεφαλογράφημα"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","뇌전도"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","Elektroencefalografi"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","Электроэнцефалография"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","Électroencéphalographie"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","Electroencefalografía"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","Electroencephalography"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","Elektro-encefalografie"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","脳波"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","Elektroencefalografia"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","Elektroensefalografi"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","Leictreinceifealagrafaíocht"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","Електроенцефалографія"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","Elektroencefalografie"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","Elektroenzephalografie"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","Elettroencefalografia"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#label","Elektroentzefalografia"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#comment","تخطيط كهربية الدماغ أو تخطيط أمواج الدماغ (بالإنجليزية: Electroencephalography)‏ (اختصارًا EEG) هو آلية لتسجيل النشاط الكهربائي للدماغ على طول فروة الرأس. عادة ما يكون غير اجتياحي، ولكن تستخدم أقطاب متوغلة في تطبيقات خاصة. يقيس تخطيط كهربية الدماغ التقلبات في الجهد الناتجة عن تيارات أيونية في عصبونات الدماغ. يشار إلى هذه التقنية في المجالات السريرية إلى أنها تسجيلٌ للنشاط الكهربائي التلقائي للدماغ خلال فترة من الزمن، ويقاس بواسطة عدة أقطاب موضوعة على فروة الرأس، وتركز الاستعمالات التشخيصية بشكل عام على المحتوى الطيفي لتخطيط كهربية الدماغ، أي نوع التذبذات العصبية التي يمكن أن تظهر في إشارات التخطيط الدماغي."
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#comment","Elektroencefalografia (EEG) − nieinwazyjna metoda diagnostyczna służąca do badania bioelektrycznej czynności mózgu za pomocą elektroencefalografu. Badanie polega na odpowiednim rozmieszczeniu na powierzchni skóry czaszki elektrod, które rejestrują zmiany potencjału elektrycznego na powierzchni skóry, pochodzące od aktywności neuronów kory mózgowej i po odpowiednim ich wzmocnieniu tworzą z nich zapis – elektroencefalogram. Jeśli elektrody umieści się bezpośrednio na korze mózgu (np. podczas operacji) badanie nosi nazwę elektrokortykografii (ECoG)."
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2000/01/rdf-schema#comment","Electroencephalography (EEG) is a method to record an electrogram of the spontaneous electrical activity of the brain. The biosignals detected by EEG have been shown to represent the postsynaptic potentials of pyramidal neurons in the neocortex and allocortex. It is typically non-invasive, with the EEG electrodes placed along the scalp (commonly called ""scalp EEG"") using the International 10-20 system, or variations of it. Electrocorticography, involving surgical placement of electrodes, is sometimes called ""intracranial EEG"". Clinical interpretation of EEG recordings is most often performed by visual inspection of the tracing or quantitative EEG analysis."
