"subject","predicate","object"
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Expatriate footballers in Serbia"
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_association_football_players_by_location"
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_sportspeople_in_Serbia"
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Serbia"
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Expatriate footballers in Serbia"
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Serbia","http://dbpedia.org/ontology/wikiPageID",20351544
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",949841712
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catrel"
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_category"
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Expatriate_footballers_in_Serbia?oldid=949841712&ns=14"
