"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_female_dancers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_female_dancers","http://www.w3.org/2000/01/rdf-schema#label","American female dancers"
"http://dbpedia.org/resource/Category:American_female_dancers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_by_occupation"
"http://dbpedia.org/resource/Category:American_female_dancers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_dancers"
"http://dbpedia.org/resource/Category:American_female_dancers","http://www.w3.org/2004/02/skos/core#prefLabel","American female dancers"
"http://dbpedia.org/resource/Category:American_female_dancers","http://dbpedia.org/ontology/wikiPageID",38597127
"http://dbpedia.org/resource/Category:American_female_dancers","http://dbpedia.org/ontology/wikiPageRevisionID",951579656
"http://dbpedia.org/resource/Category:American_female_dancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:American_female_dancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_female_dancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:American_female_dancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_female_dancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_female_dancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:American_female_dancers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_female_dancers?oldid=951579656&ns=14"
