"subject","predicate","object"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/2000/01/rdf-schema#label","C. Marcella Carollo"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/2000/01/rdf-schema#label","Marcella Carollo"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/2000/01/rdf-schema#comment","C. Marcella Carollo worked as a professional astronomer for 25 years between 1994 and 2019. Her scientific career was ended by the ETH Zürich who, following accusations that she had bullied students, made her the first Professor to be dismissed at ETH Zurich in the 165 years of its history. Carollo has maintained her innocence against these accusations, publicly commenting on her case in terms that indicate ""academic mobbing"". The dismissal was appealed unsuccessfully to the Swiss Federal Administrative Court."
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Marcella Carollo (* 14. November 1962 in Palermo) ist eine italienische Astrophysikerin."
"http://dbpedia.org/resource/C._Marcella_Carollo","http://xmlns.com/foaf/0.1/name","C. Marcella Carollo"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/property/name","C. Marcella Carollo"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C_marcella_carollo.jpg"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/property/birthPlace","Palermo, Italy"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Palermo"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Swiss_astronomers"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_astronomers"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_astronomers"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_scientists"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
