"subject","predicate","object"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Family tree of Perlis monarchs"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Perlis was part of Kedah Sultanate from at least the mid-16th century. Its boundaries were first demarcated in 1770, when Kedah's Sultan, Muhammad Jiwa II, presented the territory to his younger son, the then Tunku Dhiauddin. When Tunku Dhiauddin ascended the Kedah throne, he in turn presented Arau to his son in law Syed Harun Jamalullail, who assumed the title of Penghulu ('chief') of Arau. In 1825, Syed Harun died and his son Syed Hussein succeeded him as Penghulu of Arau. He assumed office during a period of turmoil when Kedah, including Perlis was invaded by Siam, and later administered by the Siamese governor of Ligor. Following the death of Governor of Ligor in 1839, Perlis was detached from Kedah and designated a separate tributary of Siam. A Malay chieftain was appointed Chiom ('ch"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_trees"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageID",59668510
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageRevisionID",1114055724
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuanku_Syed_Faizuddin_Putra_Jamalullail"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuanku_Tengku_Fauziah"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siamese_invasion_of_Kedah"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_trees"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Jiwa_Zainal_Adilin_II_of_Kedah"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arau"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dziaddin_Mukarram_Shah_II_of_Kedah"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Jamalullail_(Perlis)"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama_III"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perlis"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_'Alawi_sada"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendahara_dynasty"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedah"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putra_of_Perlis"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirajuddin_of_Perlis"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penghulu"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patani_Kingdom"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Perempuan_Budriah"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_tree_of_Kedah_monarchs"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_di-Pertuan_Agong"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Permaisuri_Agong"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9K3BD"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60628328"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/start"
"http://dbpedia.org/resource/Family_tree_of_Perlis_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart"
