"subject","predicate","object"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPhysicists"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicists"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#label","Brebis Bleaney"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#label","Блини, Бребис"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#label","Brebis Bleaney"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#label","Brebis Bleaney"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#label","Brebis Bleaney"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#comment","Brebis Bleaney CBE FRS (6 de junho de 1915 — 4 de novembro de 2006) foi um físico britânico. Sua principal área de investigação foi a utilização de técnicas de microondas para estudar as propriedades magnéticas dos sólidos. Foi chefe do Laboratório Clarendon 1957-1977. Em 1992, recebeu o Bleaney Zavoisky International Award, pelo seu contributo para a teoria e a prática de ressonância paramagnética eletrônica de íons de transição em cristais."
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#comment","Professor Brebis Bleaney CBE FRS (6 June 1915 – 4 November 2006) was a British physicist. His main area of research was the use of microwave techniques to study the magnetic properties of solids. He was head of the Clarendon Laboratory at the University of Oxford from 1957 to 1977. In 1992, Bleaney received the International Zavoisky Award ""for his contribution to the theory and practice of electron paramagnetic resonance of transition ions in crystals."""
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#comment","Brebis Bleaney (* 6. Juni 1915 in London; † 4. November 2006 in Oxford) war ein britischer Physiker, der sich mit experimenteller Festkörperphysik befasste. Bleaney hatte einen englischen Vater und eine dänische Mutter. Er besuchte mit einem Stipendium die Westminster City School und studierte ab 1934 am St. John´s College der Universität Oxford, wo er 1937 seinen Abschluss mit Bestnoten machte und 1939 bei Francis Simon promoviert wurde. Im Zweiten Weltkrieg arbeitete er an der Entwicklung von Klystrons für Radar. Die dabei erlernten Techniken wandte er nach dem Zweiten Weltkrieg in der Physik an, speziell beim Studium magnetischer Eigenschaften von Festkörpern. Er entwickelte die Elektronenspinresonanz-Methode (ESR), die unabhängig schon 1944 in der Sowjetunion (Jewgeni Konstantinowitsch"
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#comment","Бребис Блини (англ. Brebis Bleaney; 6 июня 1915 — 4 ноября 2006) — английский физик. Член Лондонского королевского общества (1950), иностранный член Французской академии наук (1978). Работал в Оксфордском университете с 1945 года (в 1957—1977 гг. — профессор и директор Кларендонской лаборатории). Научные исследования в области физики твердого тела, физики низких температур, микроволновой спектроскопии, магнетизма, электронного парамагнитного резонанса. В начале 1980-х годов сменил область своих исследований и занялся проблемами ядерного магнитного резонанса (ЯМР). Премия Ч. Бойса (1950)."
"http://dbpedia.org/resource/Brebis_Bleaney","http://www.w3.org/2000/01/rdf-schema#comment","Brebis Bleaney (né le 6 juin 1915 à Londres – mort le 4 novembre 2006 à Oxford) est un physicien britannique. Il s'est particulièrement consacré à l'étude des propriétés magnétiques des solides par l'emploi de micro-ondes. Il a dirigé le Clarendon Laboratory de l'université d'Oxford de 1957 à 1977. Il a été lauréat du prix Eugène Zavoïsky en 1992, en reconnaissance de ses contributions « à l'emploi de la résonance paramagnétique électronique de transition des cristaux ioniques. »"
