"subject","predicate","object"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Zub (rozcestník)"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Tooth (disambiguation)"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Tooth"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Зуб (значення)"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Зуб"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","歯 (曖昧さ回避)"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Tooth"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Tooth"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Tooth"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#comment","Slovo zub může mít více různých významů:Obecnou charakteristikou je ostře zalomený tvar. biologické 
* zub – část těla některých živočichů (např. savců a dalších obratlovců) 
* požerákový zubtechnické 
* – část technického zařízení 
* zuby na pile (pilové zuby) 
* zuby na ozubeném kole 
* zub – mezera v paprsku (součásti tkalcovského stroje)geografické 
* – obec v Kosovu 
* obecně zub označuje nějakou ostře členitou skalnatou horu 
* – vrch v Jizerských horách 
* – skalní věž v Českém ráji 
* alpský zub – obecně ostrý skalnatý vrchol v Alpách 
* Obří zub neboli Dent du Géant – ostrý skalnatý výběžek v masivu Mont Blancu ve francouzských Alpách 
* neboli Schafberg – hora v rakouských Alpáchjiné názvy a přenesené významy 
* Kandík psí zub – kriticky ohrožená rostlina z čeledi liliovi"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",26750427
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1109865082
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturation_II"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Street"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Gallagher_(humorist)"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_anatomy"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_tooth"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Dutton"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmo's_World"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tooth_(disambiguation)"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teeth_(electronic_band)"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withdrawal_Method"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_(Fireworks_album)"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooth"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teeth_(1924_film)"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teeth_(2007_film)"
"http://dbpedia.org/resource/Tooth_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teeth_(5_Seconds_of_Summer_song)"
