"subject","predicate","object"
"http://dbpedia.org/resource/Amram_Zur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amram_Zur","http://www.w3.org/2000/01/rdf-schema#label","Amram Zur"
"http://dbpedia.org/resource/Amram_Zur","http://www.w3.org/2000/01/rdf-schema#comment","Amram Zur (died 2005) was Israel's first travel ministry commissioner. He was appointed head of the Jerusalem public relations department."
"http://dbpedia.org/resource/Amram_Zur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Amram_Zur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandatory_Palestine_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Amram_Zur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_people_of_American_descent"
"http://dbpedia.org/resource/Amram_Zur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Brigade_personnel"
"http://dbpedia.org/resource/Amram_Zur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_soldiers"
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/ontology/wikiPageID",44263797
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/ontology/wikiPageRevisionID",1116783942
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Brigade"
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_Brigade_personnel"
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mandatory_Palestine_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_soldiers"
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_people_of_American_descent"
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gettyimages.com/detail/news-photo/their-roles-may-be-reversed-amram-zur-50-as-director-news-photo/499315797"
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:S09LB8rtKF0J:www.ushmm.org/media/emu/get%3Firn%3D504855%26mm_irn%3D500240%26file%3Dprimary+&cd=1&hl=en&ct=clnk&gl=us"
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/ontology/wikiPageExternalLink","http://jtn.stparchive.com/Archive/JTN/JTN12091971p08.php"
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=le_PMaM7QXYC&pg=PT107&lpg=PT107&dq=amram+zur+israel&source=bl&ots=4uofZ_gO4O&sig=vz_cD2QXBg9nY40cwz7L5W48uvo&hl=en&sa=X&ei=9spXVNvJEsz1oATTxoCoDQ&ved=0CDAQ6AEwBA%23v=onepage&q=amram%20zur%20israel&f=false"
"http://dbpedia.org/resource/Amram_Zur","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amram_Zur"
"http://dbpedia.org/resource/Amram_Zur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18398170"
"http://dbpedia.org/resource/Amram_Zur","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/maKX"
"http://dbpedia.org/resource/Amram_Zur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01270w92"
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/property/date","October 2016"
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/ontology/abstract","Amram Zur (died 2005) was Israel's first travel ministry commissioner. He was appointed head of the Jerusalem public relations department."
"http://dbpedia.org/resource/Amram_Zur","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Amram_Zur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amram_Zur?oldid=1116783942&ns=0"
"http://dbpedia.org/resource/Amram_Zur","http://dbpedia.org/ontology/wikiPageLength",1984
"http://dbpedia.org/resource/Amram_Zur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amram_Zur"
