"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_pianists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_pianists","http://www.w3.org/2000/01/rdf-schema#label","21st-century pianists"
"http://dbpedia.org/resource/Category:21st-century_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pianists_by_century"
"http://dbpedia.org/resource/Category:21st-century_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_musicians"
"http://dbpedia.org/resource/Category:21st-century_pianists","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century pianists"
"http://dbpedia.org/resource/Category:21st-century_pianists","http://dbpedia.org/ontology/wikiPageID",31317611
"http://dbpedia.org/resource/Category:21st-century_pianists","http://dbpedia.org/ontology/wikiPageRevisionID",1111086657
"http://dbpedia.org/resource/Category:21st-century_pianists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_pianists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Category:21st-century_pianists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_pianists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_pianists?oldid=1111086657&ns=14"
