"subject","predicate","object"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Jack White (desambiguación)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Jack White (disambiguation)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Jack White"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Jack White"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Jack White (homonymie)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",25771018
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1112066771
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_E._White"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(Australian_cricketer)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(VC)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(footballer,_born_1879)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(basketball)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(cricketer,_born_1891)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(cricketer,_born_1893)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(cricketer,_born_1992)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(film_producer)"
