"subject","predicate","object"
"http://dbpedia.org/resource/Bocquet","http://www.w3.org/2000/01/rdf-schema#label","Bocquet"
"http://dbpedia.org/resource/Bocquet","http://www.w3.org/2000/01/rdf-schema#label","Bocquet"
"http://dbpedia.org/resource/Bocquet","http://www.w3.org/2000/01/rdf-schema#label","Bocquet"
"http://dbpedia.org/resource/Bocquet","http://www.w3.org/2000/01/rdf-schema#label","Bocquet"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageID",6984298
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageRevisionID",1058845603
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Bocquet"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_bocqueti"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mlle_Bocquet"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boquet_(disambiguation)"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Bocquet"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalie_Filleul"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Bocquet"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Bocquet"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Bocquet"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Sutton_Bocquet"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Bocquet"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bocquet"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Guy_Sutton_Bocquet"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Roger_Bocquet"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Didier_Bocquet"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bernard_Bocquet"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Laurent_Bocquet"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Roland_Bocquet"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mlle_Bocquet"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charaxes_bocqueti"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alain_Bocquet"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Louis_Bocquet"
"http://dbpedia.org/resource/Bocquet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hNFB"
"http://dbpedia.org/resource/Bocquet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bocquet"
"http://dbpedia.org/resource/Bocquet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bocquet"
"http://dbpedia.org/resource/Bocquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908330"
"http://dbpedia.org/resource/Bocquet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bocquet"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Floruit"
"http://dbpedia.org/resource/Bocquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bocquet?oldid=1058845603&ns=0"
"http://dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageLength",838
"http://dbpedia.org/resource/Bocquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bocquet"
