"subject","predicate","object"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerMusicGroupSingles"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014Singles"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/2000/01/rdf-schema#label","Scream (Funk My Life Up)"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/2000/01/rdf-schema#label","Scream (Funk My Life Up)"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/2000/01/rdf-schema#comment","""Scream (Funk My Life Up)"" is a song by British pop/rock singer Paolo Nutini. The song was released as the lead single from his third studio album, Caustic Love. It was released in the United Kingdom on 28 January 2014 as a digital download, through Warner Music Group. The song peaked at number 12 on the UK Singles Chart and number 5 in Scotland. The song has also charted in Belgium, New Zealand and Switzerland."
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/2000/01/rdf-schema#comment","Scream è un singolo del cantautore britannico Paolo Nutini, pubblicato il 28 gennaio 2014 come primo estratto dal terzo album in studio Caustic Love. Il brano è stato utilizzato come colonna sonora della campagna pubblicitaria italiana di Infostrada."
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://xmlns.com/foaf/0.1/name","Scream (Funk My Life Up)"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/name","Scream"
