"subject","predicate","object"
"http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_coaches","http://www.w3.org/2000/01/rdf-schema#label","North American Soccer League (1968–1984) coaches"
"http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)"
"http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_coaches_in_Canada"
"http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_coaches_in_the_United_States"
"http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","North American Soccer League (1968–1984) coaches"
"http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_coaches","http://dbpedia.org/ontology/wikiPageID",39020460
"http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",934693990
"http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:North_American_Soccer_League_(1968–1984)_coaches?oldid=934693990&ns=14"
