"subject","predicate","object"
"http://dbpedia.org/resource/Woolwich_Arsenal_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Woolwich_Arsenal_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Woolwich Arsenal F.C."
"http://dbpedia.org/resource/Woolwich_Arsenal_F.C.","http://dbpedia.org/ontology/wikiPageID",6350143
"http://dbpedia.org/resource/Woolwich_Arsenal_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",858066744
"http://dbpedia.org/resource/Woolwich_Arsenal_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Woolwich_Arsenal_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Woolwich_Arsenal_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Woolwich_Arsenal_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Woolwich_Arsenal_F.C.?oldid=858066744&ns=0"
"http://dbpedia.org/resource/Woolwich_Arsenal_F.C.","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Woolwich_Arsenal_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Woolwich_Arsenal_F.C."
