"subject","predicate","object"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/2000/01/rdf-schema#label","كأس دوري كرة القدم الإنجليزية 2005–06"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/2000/01/rdf-schema#label","2005–06 Football League Trophy"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","The 2005–06 Football League Trophy, known as the LDV Vans Trophy for sponsorship reasons, was the 23rd season in the history of the competition. A straight knockout competition for English football clubs in the third and fourth tiers of the English football league system. In all, 60 clubs entered the competition. It was split into two sections, Northern and Southern, with the winners of each section contesting the final at the Millennium Stadium, Cardiff. The competition began on 18 October 2005 and concluded on 2 April 2006. The winners were Swansea City, who defeated Carlisle United 2–1."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","كأس دوري كرة القدم الإنجليزية 2005–06 هو موسم من كأس دوري كرة القدم الإنجليزية. كان عدد الأندية المشاركة فيه 60، وفاز فيه سوانزي سيتي."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://xmlns.com/foaf/0.1/name","Football League Trophy"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080825153109/http:/www.football-league.co.uk/page/JohnstonesPaintTrophy/0,,10794,00.html"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005–06_Football_League_One"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005–06_Football_League_Two"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EFL_Trophy"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005–06_domestic_association_football_cups"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageID",34986629
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",1080845033
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Teague"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Townson"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Rose"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Danns"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005–06_Football_League_Two"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005–06_Football_League_One"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Knight"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunton_Park"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Hawley"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Town_A.F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagenham_&_Redbridge_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Smart"
