"subject","predicate","object"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtStPeter'sSchool,York"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheOpenUniversity"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWakefield"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfTheUnitedKingdom"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLabourParty(UK)Politicians"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/2000/01/rdf-schema#label","John Healey"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/2000/01/rdf-schema#label","John Healey"
"http://dbpedia.org/resource/John_Healey","http://dbpedia.org/ontology/wikiPageID",46797052
"http://dbpedia.org/resource/John_Healey","http://dbpedia.org/ontology/wikiPageRevisionID",1070483430
"http://dbpedia.org/resource/John_Healey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Healey_(politician)"
"http://dbpedia.org/resource/John_Healey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Healey_(rower)"
"http://dbpedia.org/resource/John_Healey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Healey"
"http://dbpedia.org/resource/John_Healey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Healey"
"http://dbpedia.org/resource/John_Healey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Healy_(disambiguation)"
"http://dbpedia.org/resource/John_Healey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Healey_(translator)"
"http://dbpedia.org/resource/John_Healey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Healey_(politician)"
"http://dbpedia.org/resource/John_Healey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Healey_(rower)"
"http://dbpedia.org/resource/John_Healey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Healey_(translator)"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yuw4"
