"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholic_clergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholic_clergy","http://www.w3.org/2000/01/rdf-schema#label","LGBT Roman Catholic clergy"
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholic_clergy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_Christian_clergy"
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholic_clergy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_clergy"
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholic_clergy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_Roman_Catholics"
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholic_clergy","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT Roman Catholic clergy"
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholic_clergy","http://dbpedia.org/ontology/wikiPageID",50403655
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholic_clergy","http://dbpedia.org/ontology/wikiPageRevisionID",925724699
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholic_clergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholic_clergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCD"
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholic_clergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notice"
"http://dbpedia.org/resource/Category:LGBT_Roman_Catholic_clergy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_Roman_Catholic_clergy?oldid=925724699&ns=14"
