"subject","predicate","object"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://www.w3.org/2000/01/rdf-schema#label","List of hereditary and lineage organizations"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable hereditary and lineage organizations, and is informed by the database of the Hereditary Society Community of the United States of America. It includes societies that limit their membership to those who meet group inclusion criteria, such as descendants of a particular person or group of people of historical importance. It does not include general ethnic heritage societies."
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_associations"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_organizations"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lineage_societies"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageID",602120
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageRevisionID",1120011741
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_Cincinnati"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_and_Daughters_of_Oregon_Pioneers"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_the_Confederacy"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagon_and_Trencher"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Nicholas_Society_of_the_City_of_New_York"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Lafayette"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_the_Descendants_of_the_Schwenkfeldian_Exiles"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_heritage"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Nobility_Association_in_America"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Founders_and_Patriots_of_America"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Order_of_the_United_States"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huguenot_Society_of_America"
