"subject","predicate","object"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PrimeMinister"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#label","ダニエル・フランソワ・マラン"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#label","Daniel François Malan"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#label","Daniel Malan"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#label","D. F. 말란"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#label","Daniel François Malan"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#label","Ντάνιελ Φρανσουά Μάλαν"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#label","Daniel François Malan"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#label","Daniel Malan"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#label","丹尼尔·马兰"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#label","D. F. Malan"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#label","Daniel François Malan"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#label","Daniel F. Malan"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#label","Малан, Даниель Франсуа"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#label","Daniel Malan"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#label","Daniël François Malan"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#label","دانيال فرانسوا مالان"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#label","Daniel François Malan"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#label","Daniel François Malan"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#label","Даніель Франсуа Малан"
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#comment","Daniël François Malan PC (Afrikaans pronunciation: [ˈdɑːni.əl franˈswɑ mɑ'lan]; 22 May 1874 – 7 February 1959) was a South African politician who served as the fourth prime minister of South Africa from 1948 to 1954. The National Party implemented the system of apartheid, which enforced racial segregation laws, during his tenure as Prime Minister."
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#comment","Daniel François Malan (Afrikaans pronunciation: ; 22 Mei 1874 – 7 Februari 1959), lebih umum dikenal sebagai D.F. Malan, adalah Perdana Menteri Afrika Selatan dari 1948 sampai 1954. Ia dipandang sebagai pembela nasionalisme Afrikaner. Pemerintahan Partai Nasional-nya berkuasa dengan program-program apartheid."
"http://dbpedia.org/resource/D._F._Malan","http://www.w3.org/2000/01/rdf-schema#comment","Daniel François Malan (Riebeek West, 22 de maio de 1874 — Stellenbosch, 7 de fevereiro de 1959) foi um político e pastor protestante sul-africano. Eleito em 1948, entrou para a história por ter implantado, em seu governo, o regime de segregação racial conhecido como apartheid."
