"subject","predicate","object"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1978–79 Brentford F.C. season"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","During the 1978–79 English football season, Brentford competed in the Football League Third Division. After a rude awakening to third-tier football, the Bees ended the season strongly to finish in 10th position."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brentford_F.C._seasons"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1978–79_season"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageID",53170990
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1104579665
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wokingham_Town_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Brentford_F.C._season"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_United_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Glover"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Carlton"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Frost_(footballer)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Walsh"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray_(footballer,_born_1948)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Bond"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_Brentford_F.C._season"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Phillips_(footballer,_born_1954)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bain_(soccer)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough_Town_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Walker_(footballer,_born_1960)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brentford_F.C._seasons"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Shrubb"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Rolph"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dodgin_Jr."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danis_Salman"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_in_English_football"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagenham_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McNichol"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Smith_(footballer,_born_1958)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_kick_(association_football)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthamstow_Avenue_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Lyons_(footballer)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Wilkins"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Baldwin"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_crash"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby_Town_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Eames"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedmond_Sports_&_Social_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Stompers"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Mayes"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Booker"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dodgin,_Jr."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_1978–79_season"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Graham_(footballer,_born_1959)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orient_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Cox_(footballer,_born_1959)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Quinn_(footballer)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_FA_Cup"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Graham"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_City_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Football_League_Cup"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterlooville_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Tana"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesham_United_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_Brentford_F.C._season"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Allder"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hazell"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Porter"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McCulloch_(footballer)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_(sport)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Tucker"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C._Player_of_the_Year"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Smith_(footballer,_born_1958)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Allen_(footballer)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fraser_(footballer,_born_1953)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Kruse"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattrick_(football)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Silman"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Football_League_Third_Division"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160913001150/http:/www.statto.com/football/teams/brentford/1978-1979/results"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2g1mA"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28803259"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1978–79_in_English_football"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age2"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brentford_F.C._seasons"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WDL"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Dan_Tana"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/leftarm","a6d0f1"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Bill_Dodgin_Jr."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/nextseason",1979
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/patternB","_brentford_home_7779"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/patternB","_brentford_third_7980"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/patternLa","_red_stripes"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/patternRa","_red_stripes"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/patternSo","_redtop_2whitestripes"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/prevseason",1977
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/rightarm","a6d0f1"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/season",1978
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/averageAttendance",7455
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/cup1Result","http://dbpedia.org/resource/1978–79_FA_Cup"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/cup2Result","http://dbpedia.org/resource/1978–79_Football_League_Cup"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/highestAttendance",13873
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/leagueResult",10
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Andrew_McCulloch_(footballer)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Steve_Phillips_(footballer,_born_1954)"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/lowestAttendance",5140
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/seasonTopscorer","McCulloch,"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/property/seasonTopscorer","Phillips"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/abstract","During the 1978–79 English football season, Brentford competed in the Football League Third Division. After a rude awakening to third-tier football, the Bees ended the season strongly to finish in 10th position."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1978–79_Brentford_F.C._season?oldid=1104579665&ns=0"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageLength",32228
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Dan_Tana"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Bill_Dodgin_Jr."
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/1978–79_Football_League_Third_Division"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1977–78_Brentford_F.C._season"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/1978–79_in_English_football"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1979–80_Brentford_F.C._season"
"http://dbpedia.org/resource/1978–79_Brentford_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Brentford_F.C."
