"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Brandon_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alfred_Brandon_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfred_Brandon_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alfred_Brandon_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alfred_Brandon_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alfred_Brandon_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alfred_Brandon_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alfred_Brandon_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alfred_Brandon_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_Brandon_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alfred_Brandon_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alfred_Brandon_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Alfred_Brandon_(RAF_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alfred_Brandon_(RAF_officer)","http://www.w3.org/2000/01/rdf-schema#label","Alfred Brandon (RAF officer)"
"http://dbpedia.org/resource/Alfred_Brandon_(RAF_officer)","http://www.w3.org/2000/01/rdf-schema#label","ألفرد براندون (محامي)"
"http://dbpedia.org/resource/Alfred_Brandon_(RAF_officer)","http://www.w3.org/2000/01/rdf-schema#comment","ألفرد براندون (بالإنجليزية: Alfred Brandon)‏ هو محامي نيوزيلندي، ولد في 21 يوليو 1883، وتوفي في 19 يونيو 1974."
"http://dbpedia.org/resource/Alfred_Brandon_(RAF_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Alfred de Bathe (Bath) Brandon DSO MC (21 July 1883 – 19 June 1974) was a New Zealand lawyer and military aviator who served in the First World War, and was credited with the destruction of two Zeppelin airships."
"http://dbpedia.org/resource/Alfred_Brandon_(RAF_officer)","http://xmlns.com/foaf/0.1/name","Alfred de Bathe Brandon"
"http://dbpedia.org/resource/Alfred_Brandon_(RAF_officer)","http://dbpedia.org/property/name","Alfred de Bathe Brandon"
