"subject","predicate","object"
"http://dbpedia.org/resource/Slough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Slough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Slough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Slough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Slough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Slough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Slough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#label","Слау"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#label","Слау"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#label","Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#label","Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#label","Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#label","Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#label","Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#label","斯劳"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#label","Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#label","Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#label","سلاو (باركشير)"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#label","スラウ"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#label","Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#label","Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#label","Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#label","Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#label","Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#label","슬라우"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#label","Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#comment","Slough ([slaʊ]?) is plaats in Engeland; een city, een unitary authority en een district (ONS-code E06000039) in het ceremoniële graafschap Berkshire. Oorspronkelijke dorpen die thans buitenwijken vormen van het moderne Slough zijn: Britwell, Chalvey, Cippenham, Colnbrook, Ditton, Langley, Poyle, Upton, Wexham en grote delen van Burnham (Buckinghamshire)."
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#comment","슬라우(Slough)는 영국 버크셔주의 도시로, 인구는 2011년 어림치로 144,575명이다."
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#comment","スラウ (英: Slough) は、イギリスバークシャーにあるバラかつ単一自治体である。ロンドン中心部から西へ約32kmに位置している。ロンドン郊外でも最も多種多様な民族の住むエリアである。"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#comment","Сла́у (англ. Slough) — місто та унітарна одиниця на сході церемоніального графства Беркшир (до 1974 року в Бакінгемширі)."
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#comment","斯勞（英語：Slough，讀音：/slaʊ/），英國英格蘭東南區域的二級行政區（區級），擁有單一管理區、自治市鎮地位，有119,500人口，佔地32.54平方公里。名譽的伯克郡（一級行政區─）包含斯勞。 斯勞南與伯克郡的溫莎-梅登黑德相鄰，北與白金漢郡的相鄰，"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#comment","Сла́у (англ. Slough, МФА /ˈslaʊ/, (инф.)) — город (town) и унитарная единица на востоке церемониального графства Беркшир (до 1974 года в Бакингемшире), в Англии."
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#comment","Slough ( /slaʊ/) es una ciudad situada en Berkshire, Inglaterra (Reino Unido),​​. Tiene una población estimada, a mediados de 2020, de 149 577 habitantes.​ Es parte del área metropolitana de Londres."
