"subject","predicate","object"
"http://dbpedia.org/resource/Category:Football_clubs_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Football_clubs_in_London","http://www.w3.org/2000/01/rdf-schema#label","Football clubs in London"
"http://dbpedia.org/resource/Category:Football_clubs_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_clubs_in_London"
"http://dbpedia.org/resource/Category:Football_clubs_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_London"
"http://dbpedia.org/resource/Category:Football_clubs_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_clubs_in_England_by_city_or_town"
"http://dbpedia.org/resource/Category:Football_clubs_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_clubs_in_England_by_county"
"http://dbpedia.org/resource/Category:Football_clubs_in_London","http://www.w3.org/2004/02/skos/core#prefLabel","Football clubs in London"
"http://dbpedia.org/resource/Category:Football_clubs_in_London","http://dbpedia.org/ontology/wikiPageID",25353190
"http://dbpedia.org/resource/Category:Football_clubs_in_London","http://dbpedia.org/ontology/wikiPageRevisionID",1095318227
"http://dbpedia.org/resource/Category:Football_clubs_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Football_clubs_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Football_clubs_in_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Football_clubs_in_London?oldid=1095318227&ns=14"
