"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bisexual_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bisexual_musicians","http://www.w3.org/2000/01/rdf-schema#label","Bisexual musicians"
"http://dbpedia.org/resource/Category:Bisexual_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_musicians"
"http://dbpedia.org/resource/Category:Bisexual_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bisexual_entertainers"
"http://dbpedia.org/resource/Category:Bisexual_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","Bisexual musicians"
"http://dbpedia.org/resource/Category:Bisexual_musicians","http://dbpedia.org/ontology/wikiPageID",2209230
"http://dbpedia.org/resource/Category:Bisexual_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",966821210
"http://dbpedia.org/resource/Category:Bisexual_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:Bisexual_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bisexual_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Bisexual_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bisexual_musicians?oldid=966821210&ns=14"
