"subject","predicate","object"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAshtonTownA.F.C.Players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeedsCityF.C.Players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMillwallF.C.Players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwindonTownF.C.Players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstonVillaF.C.Players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackburnRoversF.C.Players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManchesterUnitedF.C.Players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoltonWanderersF.C.Players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/2000/01/rdf-schema#label","Tommy Wilson (footballer, born 1877)"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/2000/01/rdf-schema#label","تومي ويلسون (لاعب كرة قدم بريطاني)"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/2000/01/rdf-schema#label","Уилсон, Томми (футболист, 1877)"
