"subject","predicate","object"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOtago"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2000/01/rdf-schema#label","오와카"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2000/01/rdf-schema#label","Owaka"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2000/01/rdf-schema#label","Owaka"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2000/01/rdf-schema#label","Owaka"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2000/01/rdf-schema#label","Owaka"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2000/01/rdf-schema#label","Owaka"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2000/01/rdf-schema#comment","Owaka es una pequeña localidad en Otago, al sur de la Isla Sur de Nueva Zelanda. Es la mayor comunidad del área boscosa de Catlins, cerca de la frontera con la región Southland, a unos 35 km al sur de Balclutha. La población total se estima en 400 habitantes. El nombre de la ciudad viene del Maori, significando ""lugar de canoas"", una referencia a la localización del asentamiento cerca del Río Owaka, que se une al tres kilómetros al sur de la ciudad, cerca de la cosa. La ciudad se llamó originalmente Río Catlins, y más tarde Quakerfield. 
* Datos: Q1489895 
* Multimedia: Owaka / Q1489895"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2000/01/rdf-schema#comment","Owaka ist ein kleines Dorf im Clutha District der Region Otago auf der Südinsel von Neuseeland."
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2000/01/rdf-schema#comment","Owaka is a small town in the Clutha District of South Otago, in the South Island of New Zealand. It is the largest community in the rugged, forested Catlins area, close to the border with Southland, some 35 km (22 mi) south of Balclutha on the Southern Scenic Route."
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2000/01/rdf-schema#comment","오와카(Owaka)는 뉴질랜드 남섬 의 에 위치한 소도시이다. 숲으로 우거진 지역에서 가장 큰 공동체이며 경계와 가깝고 (Southern Scenic Route)의 에서 35km 정도 떨어져 있다. 이 도시의 인구는 2013년 인구조사 기준으로 303명으로, 2006년 대비 24명 감소하였다. 인구 수치로 보면 91.7%의 인구가 유럽계이고, 11.5%가 마오리족이다. 규모가 더 작은 의 정착지는 캐틀린스와 오와카강 어귀에서 4킬로미터 떨어진 곳에 위치한다."
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2000/01/rdf-schema#comment","Owaka – miasto w Nowej Zelandii, na Wyspie Południowej, w regionie Otago."
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2000/01/rdf-schema#comment","Owaka est une petite localité du district de Clutha,située au sud de la région d’Otago, dans l’Île du Sud de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Okawa_(disambiguation)"
"http://dbpedia.org/resource/Owaka","http://xmlns.com/foaf/0.1/name","Owaka"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/name","Owaka"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-46.45000076293945
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2003/01/geo/wgs84_pos#long",169.6666717529297
"http://dbpedia.org/resource/Owaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owaka.jpg"
"http://dbpedia.org/resource/Owaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019-01-16_125259_Owaka_anagoria.jpg"
"http://dbpedia.org/resource/Owaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Catlins"
"http://dbpedia.org/resource/Owaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clutha_District"
"http://dbpedia.org/resource/Owaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Otago"
"http://dbpedia.org/resource/Owaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Scenic_Route"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageID",3633910
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageRevisionID",1076593054
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Otago"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goods_shed"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Owaka.jpg"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balclutha,_New_Zealand"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_imprisonment"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clutha_District"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clutha_District_Council"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floodplain"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Catlins"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōwaka_River"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Catlins"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clutha_District"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
