"subject","predicate","object"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Songs"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideosDirectedByMelinaMatsoukas"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSongs"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLadyGagaSongs"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#label","Beautiful, Dirty, Rich"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#label","Beautiful, Dirty, Rich"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#label","Beautiful, Dirty, Rich"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#label","Beautiful, Dirty, Rich"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#label","Beautiful, Dirty, Rich"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#label","Beautiful, Dirty, Rich"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#label","Beautiful, Dirty, Rich"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#label","Beautiful, Dirty, Rich"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#label","Beautiful, Dirty, Rich"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#label","ビューティフル、ダーティ、リッチ"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#label","جميل، قذر، غني"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#comment","«Beautiful, Dirty, Rich» (англ. «Красивые, Дикие и Богатые») — песня, записанная американской певицей Lady Gaga и выпущенная как промосингл с её дебютного студийного альбома «The Fame»."
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#comment","""Beautiful, Dirty, Rich"" é uma canção da cantora norte-americana Lady Gaga, gravada para o seu álbum de estreia The Fame. Foi composta pela própria com o auxílio de Rob Fusari na escrita, sendo que este último também ficou responsável pela produção. A sua gravação decorreu entre 2006 e 2008 nos estúdios 150 Studios, localizados em Parsippany-Troy Hills, em Nova Jérsia. O seu lançamento ocorreu a 16 de Setembro de 2008 nos Estados Unidos na loja on-line Amazon através da Interscope Records, tornando-a num single promocional para divulgar o primeiro disco da artista."
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#comment","""Beautiful, Dirty, Rich"" is a song by American singer Lady Gaga from her debut studio album, The Fame (2008). It was released as a promotional single from the album on September 16, 2008. It is an uptempo dance-pop song that makes heavy use of synthesizers, and is lyrically about Gaga's experiences as a struggling artist in the Lower East Side. She wrote the song while she was ""doing a lot of drugs"" and ""trying to figure things out."""
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#comment","Beautiful, Dirty, Rich는 미국의 가수 레이디 가가의 첫 번째 정규 앨범 The Fame의 첫 번째 프로모션 싱글이다. 2008년 9월 16일에 인터스코프 레코드에서 발매하였다."
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#comment","Beautiful, Dirty, Rich est une chanson de l’artiste américaine Lady Gaga, issue de son premier album studio, The Fame. Elle sort en tant que single promotionnel de l’album le 16 septembre 2008. Elle se range dans un tempo dance-pop rapide, contient plusieurs notes de synthétiseurs et lyriquement traite des expériences que Gaga a vécues lors d’une époque difficile de sa vie dans le Lower East Side. Gaga écrit ce titre alors qu'elle, comme elle le dit, « consommait beaucoup de drogues » et « tentait d’oublier de mauvaises choses »."
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#comment","ビューティフル、ダーティ、リッチ（Beautiful, Dirty, Rich）はアメリカ合衆国の女性歌手、レディー・ガガのデビュー・アルバム『ザ・フェイム』からのシングル。2008年9月16日にアルバムからのプロモーション・シングルとして発売された。シンセサイザーを多用するアップ・テンポのダンス・ポップでローワー・イースト・サイドで奮闘するガガ自身の経験が叙事詩的に綴られている。「多くの薬物を使用したこと」と「ものを理解しようとすること」について書いている。 批評家は曲に重要な賛辞を送り、歌詞に対しても楽しい性質があるとして敬意を表している。楽曲自体はマイナーな商業的な成功を収めており、イギリス・シングル・チャートで最高83位に入った。歌の付随的なミュージック・ビデオは2つのバージョンがある。1つはABCのテレビシリーズ『ダーティ・セクシー・マネー』のプロモーション用のインターカットクリップで、もう1つはノーカットビデオである。両方のバージョンは大邸宅と燃えている金、色々な位置で踊っているガガとダンサーを特徴とする。ガガはライブツアー「The Fame Ball Tour」で銀の三角形のパネルが付いた未来的なイメージのビスチェを身に着けて曲を披露している。そのパフォーマンスは批評家により、ガガの大きな声と彼女のエネルギーによりライブが力強いものになったと称賛された。"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#comment","""جميل، قذر، غني"" أو ""بيوتيفول، ديرتي، ريتش"" (بالإنجليزية: ""Beautiful, Dirty, Rich"")‏ أغنية للفنانة الأمريكية ليدي غاغا من ألبومها الأول الشهرة."
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#comment","Beautiful, Dirty, Rich è un brano musicale della cantautrice statunitense Lady Gaga, registrato nel 2006, prima della fama mondiale. La canzone doveva essere il secondo singolo del suo album di debutto, The Fame, ma è stata cancellata a favore di Poker Face. Tuttavia è stata pubblicata come singolo promozionale il 16 settembre 2008, per promuovere la serie TV Dirty Sexy Money."
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#comment","„Beautiful, Dirty, Rich” – utwór wydany 16 września 2008 roku przez amerykańską piosenkarkę Lady Gagę, w charakterze singla promującego jej debiutancki album − The Fame (2008). Początkowo „Beautiful, Dirty, Rich” miał się ukazać jako drugi singel promujący krążek, jednak plany te wycofano na rzecz utworu „Poker Face”. Pomimo braku promocji kompozycji w mediach, piosenka znalazła się na oficjalnym notowaniu UK Singles Chart jedynie dzięki wysokiej sprzedaży utworu za pośrednictwem witryn internetowych."
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/2000/01/rdf-schema#comment","Beautiful, Dirty, Rich is een nummer van de Amerikaanse pop-singer-songwriter Lady Gaga, afkomstig van haar debuutalbum The Fame, dat in 2008 werd uitgebracht. De single werd vrijgegeven als promotiesingle via de labels Streamline, Kon Live, Cherrytree en Interscope als download op 24 september 2008. De single stond op de setlist van The Fame Ball Tour en The Monster Ball Tour."
