"subject","predicate","object"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Cróch"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Saffraankrokus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Kuma-kuma"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Шафран (пряність)"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","زعفران"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Azafrán"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Szafran uprawny"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Σαφράνι"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Crocus sativus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Crocus sativus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","사프란"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Saffranskrokus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Crocus sativus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Шафран посевной"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Шафран посівний"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Saffran"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Safran (épice)"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Açafrão"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","サフラン"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Шафран (пряность)"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Crocus sativus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Szafran (przyprawa)"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Zafferano (spezia)"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Šafrán setý"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","番紅花 (香料)"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Safrà"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Saffraan"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Saffron"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Safrano"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Šafrán (koření)"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Azafrai"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","زعفران مزروع"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","番紅花"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#label","Safran"
