"subject","predicate","object"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutobiographicalNovels"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Novels"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchNovels"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Novels"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957Novels"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAutobiographicalNovels"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/2000/01/rdf-schema#label","Jak voní tymián"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/2000/01/rdf-schema#label","Souvenirs d'enfance"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/2000/01/rdf-schema#label","Souvenirs d'enfance"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/2000/01/rdf-schema#comment","Souvenirs d'enfance (""Souvenirs of infancy"", ""Childhood memories"") is a series of autobiographical novels by French filmmaker and académicien, Marcel Pagnol (1895–1974). Souvenirs d'enfance comprises four volumes covering the years from his birth in 1895 to about 1910, which were spent in Marseille, with family summer holidays in La Treille, about ten kilometres (six miles) away. The four volumes in order are La Gloire de mon père (""My Father's Glory""); Le Château de ma mère (""My Mother's Castle""); (""The Time of Secrets""); and (""The Time of Love""). The first two were published in 1957, the third in 1960, and the fourth, which was unfinished, was published posthumously in 1977. The first two were made into films, directed by Yves Robert."
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/2000/01/rdf-schema#comment","Jak voní tymián (Souvenirs d’enfance) je řada autobiografických románů francouzského spisovatele Marcela Pagnola. Pagnol napsal čtyři díly, z nichž poslední nedokončená část byla vydána až posmrtně (Tatínkova sláva, Maminčin zámek, Čas tajemství, Čas lásek). 
* 1957 Tatínkova sláva (La Gloire de mon père) 
* 1957 Maminčin zámek (Le Château de ma mère) 
* 1960 Čas tajemství (Le Temps des secrets) 
* 1977 Čas lásek (Le Temps des amours), nedokončeno"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/2000/01/rdf-schema#comment","Souvenirs d'enfance est une série de quatre romans autobiographiques de Marcel Pagnol. Cette suite romanesque est composée de quatre tomes : 
* 1957 : La Gloire de mon père 
* 1957 : Le Château de ma mère 
* 1960 : Le Temps des secrets 
* 1977 : Le Temps des amours (inachevé, publication posthume)"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/property/name","Marcel Pagnol"
