"subject","predicate","object"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://www.w3.org/2000/01/rdf-schema#label","New York (Burgess book)"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://www.w3.org/2000/01/rdf-schema#comment","New York is a 1976 work of travel and observation by Anthony Burgess."
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewYorkBurgess.jpg"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Anthony_Burgess"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_New_York_City"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_travel_books"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_non-fiction_books"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_books"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://dbpedia.org/ontology/wikiPageID",2523223
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://dbpedia.org/ontology/wikiPageRevisionID",1089541623
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_College_of_New_York"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_travel_books"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_New_York_City"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Anthony_Burgess"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Burgess"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time–Life"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_non-fiction_books"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NewYorkBurgess.jpg"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_books"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7012981"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sf3u"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Travel-book-stub"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NewYorkBurgess.jpg?width=300"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://dbpedia.org/ontology/abstract","New York is a 1976 work of travel and observation by Anthony Burgess."
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_York_(Burgess_book)?oldid=1089541623&ns=0"
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://dbpedia.org/ontology/wikiPageLength",779
"http://dbpedia.org/resource/New_York_(Burgess_book)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_York_(Burgess_book)"
