"subject","predicate","object"
"http://dbpedia.org/resource/Celeste_Negarville","http://www.w3.org/2000/01/rdf-schema#label","Celeste Negarville"
"http://dbpedia.org/resource/Celeste_Negarville","http://www.w3.org/2000/01/rdf-schema#label","Celeste Negarville"
"http://dbpedia.org/resource/Celeste_Negarville","http://www.w3.org/2000/01/rdf-schema#label","Celeste Negarville"
"http://dbpedia.org/resource/Celeste_Negarville","http://www.w3.org/2000/01/rdf-schema#comment","Celeste Negarville (Avigliana, 17 giugno 1905 – Roma, 18 luglio 1959) è stato un antifascista, giornalista e politico italiano, primo direttore del quotidiano l'Unità del dopoguerra e sottosegretario agli esteri nei governi Parri e De Gasperi."
"http://dbpedia.org/resource/Celeste_Negarville","http://www.w3.org/2000/01/rdf-schema#comment","Celeste Negarville, né à Veillane le 17 juin 1905, mort à Rome le 18 juillet 1959 est un homme politique italien."
"http://dbpedia.org/resource/Celeste_Negarville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celeste_Negarville_giornalista.jpg"
"http://dbpedia.org/resource/Celeste_Negarville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Celeste_Negarville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senators_of_Legislature_II_of_Italy"
"http://dbpedia.org/resource/Celeste_Negarville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputies_of_Legislature_III_of_Italy"
"http://dbpedia.org/resource/Celeste_Negarville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Turin"
"http://dbpedia.org/resource/Celeste_Negarville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_communists"
"http://dbpedia.org/resource/Celeste_Negarville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Celeste_Negarville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Turin"
