"subject","predicate","object"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#label","Qabala"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#label","Ґебеле"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#label","Qəbələ"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#label","قابالا"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#label","Qutqashen"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#label","Qəbələ (stad)"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#label","Kabala"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#label","Qabala"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#label","Габала"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#label","Qabala"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#label","Qəbələ (Stadt)"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#label","게벨레"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#label","Qabala (urbo)"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#label","Qəbələ"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#label","Qabala"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#label","蓋貝萊"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#comment","Ґебеле або Габала (азерб. Qəbələ; раніше Куткашен, до 11.08.1991 — Габела) — місто в Азербайджані; центр Габалинського району. До 1973 року місто було селищем. Населення — 13,0 тис. жителів (2013)."
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#comment","Qəbələ – miasto w północnym Azerbejdżanie, stolica rejonu Qəbələ. Populacja wynosi 12 665 (2008)."
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#comment","게벨레(아제르바이잔어: Qəbələ)는 아제르바이잔의 도시로 게벨레 구의 행정 중심지이며 면적은 1,548km2, 높이는 783m, 인구는 12,808명(2011년 기준)이다. 고대 캅카스 알바니아의 수도였던 곳이다."
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#comment","Qabala, Kabala o Gabala (en àzeri: Qəbələ) és la ciutat més antiga de l'Azerbaidjan i la capital del .El municipi es compon de la ciutat de Qəbələ i el poble de . Abans de 1991 la ciutat s'anomenava Kutkashen, però després de la independència de l'Azerbaidjan, la ciutat va ser reanomenada en honor de la ciutat antiga de Gabala, l'antiga capital medieval de l'Azerbaidjan, centre d'un estat a l'Albània del Caucas, el jaciment arqueològic que és a uns 20 km al sud-oest."
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#comment","Qutqashen (ryska: Габала) är en distriktshuvudort i Azerbajdzjan. Den ligger i distriktet Qəbələ, i den centrala delen av landet, 180 km väster om huvudstaden Baku. Qutqashen ligger 795 meter över havet och antalet invånare är 11 867. Terrängen runt Qutqashen är kuperad åt sydväst, men åt nordost är den bergig. Den högsta punkten i närheten är 1 386 meter över havet, 2,6 km norr om Qutqashen. Qutqashen är det största samhället i trakten."
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#comment","Qəbələ (auch Qäbälä, aserbaidschanische Aussprache etwa wie Gäbälä oder Qabala; russisch Габала/Gabala oder Габеля/Gabelja, bis 1991 Куткашен/Kutkaschen) ist eine Stadt im gleichnamigen Rayon in Aserbaidschan. Sie hat 14.100 Einwohner (Stand: 2021). 2014 betrug die Einwohnerzahl etwa 13.200. Sie liegt im Großen Kaukasus, 220 Kilometer nordwestlich von Baku, nahe den Flüssen und . Unweit der Stadt betrieb Russland bis 2012 die Radarstation Qəbələ."
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#comment","Qəbələ o Qabala (Gabala ; Azerbaijan: Qəbələ) è una città ed il centro amministrativo del distretto di Qəbələ dell'Azerbaigian. Il comune è formato dalla città di Qəbələ e dal villaggio di Küsnat. Prima che la città fosse conosciuta come Kutkashen, ma dopo l'indipendenza della Repubblica dell'Azerbaigian la città fu ribattezzata in onore della città molto più antica di Qəbələ, l'ex capitale dell'Albania caucasica, il cui sito archeologico si trova a circa 20 km a sud-ovest. Qabala moderna è un comune dell'Azerbaigian di 12.808 abitanti."
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#comment","Qabala (Azerbaijani: Qəbələ) is a city and the administrative centre of the Qabala District of Azerbaijan. The municipality consists of the city of Gabala and the village of Küsnat. Before the city was known as Kutkashen, but after the Republic of Azerbaijan's independence the town was renamed in honour of the much older city of Gabala, the former capital of Caucasian Albania, the archaeological site of which is about 20 km southwest."
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#comment","غابالا (بالإنجليزية Qabala) هي أقدم مدينة في أذربيجان. قبل 1991م كانت تُعرف باسم Kutkashen (بحاجة إلى مصدر عربي). كانت غابالا هي عاصمة ألبانيا القوقازية في السنة الرابعة قبل الميلاد، وما زال أثر بوابتها عندما كانت تحت حكم ألبانيا موجوداً حتى الآن."
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#comment","Qabala (en azerí: Qəbələ) es una ciudad de Azerbaiyán, situada en la parte norte del país. Es centro del raión homónimo. Como parte del Imperio ruso, la ciudad fue llamada Kutkashen. Gabala es también el título de la capital cultural de la CEI.​"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#comment","Qəbələ (ook: Gabala) is een stad in Azerbeidzjan en is de hoofdplaats van het district Qəbələ. De stad telt 12.800 inwoners (01-01-2012). Qabala FK is de voetbalclub uit Qəbələ."
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#comment","Qabala (ou Gabala ; en azéri Qəbələ) est une ville d'Azerbaïdjan. Elle est la capitale du raïon de Qabala. C'est une des plus anciennes villes d'Azerbaïdjan. Anciennement appelée Kutkashen, la ville a changé de nom après l'indépendance de l'Azerbaïdjan en 1991 pour prendre celui de l'ancienne capitale de l'Albanie du Caucase. Les ruines se trouvent à une quinzaine de kilomètres au sud-ouest de la ville. La ville est le siège du club de football FK Qabala qui jouait en première division du championnat d'Azerbaïdjan lors de la saison 2012-2013."
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#comment","Qabala (também Gabala, Qäbälä, Gebele, Kutkashen, Kutkashin e Qutqashen; em azeri: Qəbələ) é a cidade mais antiga do Azerbaijão, capital do raion de Qabala. O município consiste da cidade homônima e da vila de . Antes de 1991 a cidade era conheida como Kutkashen, porém após a independência do país a cidade recebeu o nome da cidade de , capital histórica do Reino da Albânia, cujo sítio arqueológico se localiza a cerca de 20 quilômetros a sudoeste."
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#comment","蓋貝萊是阿塞拜疆的城鎮，也是蓋貝萊區的首府，位於該國北部，距離首都巴庫220公里，面積1,548平方公里，海拔高度783米，主要經濟活動有農業、旅遊業和製造業，2010年人口12,808。"
