"subject","predicate","object"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianFilmScoreComposers"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianGuitarists"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleMusicians"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianComposers"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/2000/01/rdf-schema#label","Jojo Draven"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/2000/01/rdf-schema#comment","Jojo Draven is an Indonesian-born American musician and film score composer. She is a cast member of the Blue Man Group. She has worked with illusionist Criss Angel as his sole musician in his touring show . She was also the guitarist for the Shrapnel Records/Geffen Records recording artist all-female heavy metal band Phantom Blue and was the co-founder and original member of the all-female tribute band The Iron Maidens."
"http://dbpedia.org/resource/Jojo_Draven","http://xmlns.com/foaf/0.1/name","Jojo Draven"
"http://dbpedia.org/resource/Jojo_Draven","http://xmlns.com/foaf/0.1/homepage","http://www.jojodraven.com/"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/name","Jojo Draven"
"http://dbpedia.org/resource/Jojo_Draven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jojo_Draven_Profile_Photo_2018.jpg"
"http://dbpedia.org/resource/Jojo_Draven","http://xmlns.com/foaf/0.1/givenName","Josephine Soegijanty"
"http://dbpedia.org/resource/Jojo_Draven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Jojo_Draven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_guitarists"
"http://dbpedia.org/resource/Jojo_Draven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_film_score_composers"
"http://dbpedia.org/resource/Jojo_Draven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jojo_Draven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jojo_Draven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_composers"
"http://dbpedia.org/resource/Jojo_Draven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Java"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageID",19661787
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageRevisionID",1120200139
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles,_California"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Skolnick"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caught_Live_(Phantom_Blue_album)"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Smith"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_Blue"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicians_Institute"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribute_act"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_666_(The_Iron_Maidens_album)"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Blown_(Phantom_Blue_album)"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supernaturalists"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Only_Female_Tribute_to_Iron_Maiden"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_guitarists"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witches_of_the_Caribbean"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Iron_Maidens"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Maiden"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_to_the_Hills"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testament_(band)"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_film_score_composers"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Got_Rhythm!"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Warren"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gilbert"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joss_Whedon"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinnie_Moore"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patient_Seven"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jojo_Draven_Profile_Photo_2018.jpg"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ironside"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_of_Darkness"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criss_Angel"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Becker"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Java"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java,_Indonesia"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_composers"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Luzier"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Friedman"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korn"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.powerslaverecords.com/"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drzentertainmentgroup.com/"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jojodraven.com/"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3XLMm"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوچو_دراڤين"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jojo_Draven"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1y6q"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3810295"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Iron_Maidens"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Phantom_Blue"
