"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_pop_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_pop_musicians","http://www.w3.org/2000/01/rdf-schema#label","British pop musicians"
"http://dbpedia.org/resource/Category:British_pop_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pop_musicians_by_nationality"
"http://dbpedia.org/resource/Category:British_pop_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_popular_music"
"http://dbpedia.org/resource/Category:British_pop_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_musicians_by_genre"
"http://dbpedia.org/resource/Category:British_pop_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","British pop musicians"
"http://dbpedia.org/resource/Category:British_pop_musicians","http://dbpedia.org/ontology/wikiPageID",2127111
"http://dbpedia.org/resource/Category:British_pop_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",923069080
"http://dbpedia.org/resource/Category:British_pop_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:British_pop_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_pop_musicians?oldid=923069080&ns=14"
