"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Auckland_electorates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Auckland_electorates","http://www.w3.org/2000/01/rdf-schema#label","New Zealand MPs for Auckland electorates"
"http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Auckland_electorates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_North_Island_electorates"
"http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Auckland_electorates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_from_Auckland"
"http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Auckland_electorates","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand MPs for Auckland electorates"
"http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Auckland_electorates","http://dbpedia.org/ontology/wikiPageID",34353582
"http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Auckland_electorates","http://dbpedia.org/ontology/wikiPageRevisionID",1062618367
"http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Auckland_electorates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Auckland_electorates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Auckland_electorates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_MPs_for_Auckland_electorates?oldid=1062618367&ns=14"
