"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players","http://www.w3.org/2000/01/rdf-schema#label","New Zealand rugby league players"
"http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_league_people_in_New_Zealand"
"http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_league_players_by_nationality"
"http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand rugby league players"
"http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players","http://dbpedia.org/ontology/wikiPageID",1459022
"http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players","http://dbpedia.org/ontology/wikiPageRevisionID",757364988
"http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_rugby_league_players?oldid=757364988&ns=14"
