"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheSecondBoerWar"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtHarrowSchool"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGeneralsOfWorldWarI"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraduatesOfTheRoyalMilitaryAcademy,Woolwich"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCaithness"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfWorldWarI"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalArtilleryOfficers"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/2000/01/rdf-schema#label","Henry Horne"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/2000/01/rdf-schema#label","Henry Horne"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/2000/01/rdf-schema#label","Henry Horne, 1:e baron Horne"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/2000/01/rdf-schema#label","Henry Horne"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/2000/01/rdf-schema#label","Henry Horne, 1st Baron Horne"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/2000/01/rdf-schema#label","Henry Horne, 1. Baron Horne"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/2000/01/rdf-schema#comment","Henry Sinclair Horne, né le 19 février 1861 et mort le 14 août 1929 à Wick dans le Comté de Caithness (Écosse), 1er baron Horne, est un militaire britannique servant dans l'artillerie. Il participe aux guerres contre les Boers et à la Première Guerre mondiale. Il dirige la 2e division dans la région du canal de Suez avant de venir sur le front de l'Ouest pour la bataille de la Somme à la tête du 15e corps d'armée. En septembre 1916, il prend le commandement de la 1re armée britannique jusqu'à la fin du conflit. Anobli en 1916, il fut créé Baron of Stirkoke en 1919."
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/2000/01/rdf-schema#comment","Henry Sinclair Horne, 1.º Barão Horne, GCB, KCMG (19 de Fevereiro de 1861 – 14 de Agosto de 1929), foi um general do Exército Britânico, conhecido pelo seu comando na Primeira Guerra Mundial. Foi o único oficial de artilharia britânico a liderar um exército na guerra."
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/2000/01/rdf-schema#comment","Henry Horne (Caithness, 19 febbraio 1861 – , 14 agosto 1929) è stato un generale inglese."
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/2000/01/rdf-schema#comment","Henry Sinclair Horne, 1. Baron Horne GCB, KCMG (* 19. Februar 1861 in , Wick, County Caithness, Schottland; † 14. August 1929 ebenda) war ein britischer General im Ersten Weltkrieg."
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/2000/01/rdf-schema#comment","Henry Sinclair Horne, 1:e baron Horne av Stirkoke, född 19 februari 1861, död 14 augusti 1929, var en brittisk militär. Horne blev officer vid artilleriet 1880, överste 1906, generalmajor 1914, generallöjtnant 1917 och general 1919. Horne deltog som stabsofficer i boerkriget och var 1912-14 inspektör vid artilleriet. Vid krigsutbrottet 1914 blev han artilleribefälhavare vid 1:a armékåren, januari 1915 chef för 2:a fördelningen och december samma år för 15:e armékåren i Egypten. Med denna transporterades han 1916 till Frankrike och deltog med utmärkelse i Sommeslaget, där han särskilt han sätt att använda artilleriet väckte uppmärksamhet (den rörliga spärrelden). I september blev han chef för 1:a armén, som han med framgång ledde till krigets slut. Efter fredsslutet upphöjdes Horne till pär"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://www.w3.org/2000/01/rdf-schema#comment","General Henry Sinclair Horne, 1st Baron Horne, GCB, KCMG (19 February 1861 – 14 August 1929) was a military officer in the British Army, most notable for his generalship during the First World War. He was the only British artillery officer to command an army in the war."
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://xmlns.com/foaf/0.1/name","The Lord Horne"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://dbpedia.org/property/name","The Lord Horne"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Horne,_1st_Baron_Horne.jpg"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_plan_Somme_1_July_1916.png"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_on_the_Western_Front,_1914-1918_Q5782.jpg"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_on_the_Western_Front,_1914-1918_Q10324.jpg"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H.m._the_King_With_British_Army_Commanders_at_Buckingham_Palace._Q56530.jpg"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://dbpedia.org/property/birthPlace","Wick, Caithness, Scotland"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wick,_Caithness"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Artillery_officers"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_generals"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals_of_World_War_I"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_births"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_created_by_George_V"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_military_personnel"
"http://dbpedia.org/resource/Henry_Horne,_1st_Baron_Horne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_Academy,_Woolwich"
