"subject","predicate","object"
"http://dbpedia.org/ontology/School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/School","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/ontology/School","http://www.w3.org/2002/07/owl#equivalentClass","http://schema.org/School"
"http://dbpedia.org/ontology/School","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/ontology/School","http://www.w3.org/2000/01/rdf-schema#label","学校"
"http://dbpedia.org/ontology/School","http://www.w3.org/2000/01/rdf-schema#label","scoil"
"http://dbpedia.org/ontology/School","http://www.w3.org/2000/01/rdf-schema#label","école"
"http://dbpedia.org/ontology/School","http://www.w3.org/2000/01/rdf-schema#label","مدرسه"
"http://dbpedia.org/ontology/School","http://www.w3.org/2000/01/rdf-schema#label","Schule"
"http://dbpedia.org/ontology/School","http://www.w3.org/2000/01/rdf-schema#label","σχολείο"
"http://dbpedia.org/ontology/School","http://www.w3.org/2000/01/rdf-schema#label","school"
"http://dbpedia.org/ontology/School","http://www.w3.org/2000/01/rdf-schema#label","scuola"
"http://dbpedia.org/ontology/School","http://www.w3.org/2000/01/rdf-schema#label","school"
"http://dbpedia.org/ontology/School","http://www.w3.org/2000/01/rdf-schema#label","escola"
"http://dbpedia.org/ontology/School","http://www.w3.org/2000/01/rdf-schema#label","escuela"
"http://dbpedia.org/ontology/School","http://www.w3.org/2000/01/rdf-schema#label","szkoła"
"http://dbpedia.org/ontology/School","http://www.w3.org/2000/01/rdf-schema#label","학교"
"http://dbpedia.org/ontology/School","http://www.w3.org/2000/01/rdf-schema#label","skole"
"http://dbpedia.org/ontology/School","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/School","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/School","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:School"
