"subject","predicate","object"
"http://dbpedia.org/resource/Sleep_disorders","http://www.w3.org/2000/01/rdf-schema#label","Sleep disorders"
"http://dbpedia.org/resource/Sleep_disorders","http://dbpedia.org/ontology/wikiPageID",261054
"http://dbpedia.org/resource/Sleep_disorders","http://dbpedia.org/ontology/wikiPageRevisionID",769757031
"http://dbpedia.org/resource/Sleep_disorders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep_disorder"
"http://dbpedia.org/resource/Sleep_disorders","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sleep_disorder"
"http://dbpedia.org/resource/Sleep_disorders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Sleep_disorders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sleep_disorders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sleep_disorders?oldid=769757031&ns=0"
"http://dbpedia.org/resource/Sleep_disorders","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Sleep_disorders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sleep_disorders"
