"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Embleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_Embleton","http://www.w3.org/2000/01/rdf-schema#label","Alice Embleton"
"http://dbpedia.org/resource/Alice_Embleton","http://www.w3.org/2000/01/rdf-schema#label","Alice Laura Embleton"
"http://dbpedia.org/resource/Alice_Embleton","http://www.w3.org/2000/01/rdf-schema#comment","Alice Laura Embleton (1876-1960) a été l'une des premières femmes à étudier les sciences à l'University College of South Wales and Monmouthshire, et parmi le premier groupe de femmes à être nommée fellow de la Linnean Society of London en 1905. Biologiste et zoologiste, Alice Embleton a conduit des recherches sur les pesticides pour améliorer la production agricole. Elle fut une suffragette notoire. Pendant de nombreuses années, elle a eu une relation avec la scientifique Celia Wray."
"http://dbpedia.org/resource/Alice_Embleton","http://www.w3.org/2000/01/rdf-schema#comment","Alice Laura Embleton (1876 – 1960) was one of the first women to study sciences at the University College of South Wales and Monmouthshire, and among the first group of women to be appointed Fellows of the Linnean Society in 1905. A biologist and zoologist, Embleton developed work on pesticides to improve crop production. She was also a noted suffragist."
"http://dbpedia.org/resource/Alice_Embleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Embleton’s_entry_in_Sutton_High_School’s_admissions_register.jpg"
"http://dbpedia.org/resource/Alice_Embleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaigners_for_Women's_Suffrage_in_Barnsley,_1910.jpg"
"http://dbpedia.org/resource/Alice_Embleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Alice_Embleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_biologists"
"http://dbpedia.org/resource/Alice_Embleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_zoologists"
"http://dbpedia.org/resource/Alice_Embleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Alice_Embleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_zoologists"
"http://dbpedia.org/resource/Alice_Embleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Sutton_High_School,_London"
"http://dbpedia.org/resource/Alice_Embleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_biologists"
"http://dbpedia.org/resource/Alice_Embleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_suffragists"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageID",64961413
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageRevisionID",1118870090
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Agriculture"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxmundham"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesticide"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_suffragists"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campaigners_for_Women's_Suffrage_in_Barnsley,_1910.jpg"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newnham_College,_Cambridge"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelina_Haverfield"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragists"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Library"
