"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_contraltos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_contraltos","http://www.w3.org/2000/01/rdf-schema#label","American contraltos"
"http://dbpedia.org/resource/Category:American_contraltos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Contraltos_by_nationality"
"http://dbpedia.org/resource/Category:American_contraltos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_singers"
"http://dbpedia.org/resource/Category:American_contraltos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_singers_by_voice_type"
"http://dbpedia.org/resource/Category:American_contraltos","http://www.w3.org/2004/02/skos/core#prefLabel","American contraltos"
"http://dbpedia.org/resource/Category:American_contraltos","http://dbpedia.org/ontology/wikiPageID",5971807
"http://dbpedia.org/resource/Category:American_contraltos","http://dbpedia.org/ontology/wikiPageRevisionID",1043407955
"http://dbpedia.org/resource/Category:American_contraltos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_contraltos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_contraltos?oldid=1043407955&ns=14"
