"subject","predicate","object"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldhamAthleticA.F.C.Players"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCreweAlexandraF.C.Players"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChesterfieldF.C.Players"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballInsideForwards"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Ernie Wright (footballer)"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","إيرني رايت"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","إيرني رايت (بالإنجليزية: Ernie Wright)‏ (29 أكتوبر 1938 - ) هو لاعب كرة قدم بريطاني في مركز مهاجم داخلي. لعب مع أولدهام أثلتيك وكوينز بارك رينجرز ونادي تشيسترفيلد ونادي كرو ألكساندرا."
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Wright (born 1912) was an English footballer who played as an inside forward in the 1930s. After brief spells in the Football League with Queens Park Rangers (1 game) and Crewe Alexandra (4 games), Wright moved to Chesterfield, and made his debut for them in Division Two on 18 April 1938 against Bradford Park Avenue, although this was to be his only appearance for the club. Wright then moved to Oldham Athletic making almost 40 league appearances up to World War II."
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://xmlns.com/foaf/0.1/name","Ernie Wright"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://xmlns.com/foaf/0.1/name","Ernest Wright"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/name","Ernie Wright"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Middleton,_Lancashire"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/birthPlace","Middleton, Lancashire, England"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crewe_Alexandra_F.C._players"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chesterfield_F.C._players"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_inside_forwards"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oldham_Athletic_A.F.C._players"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageID",28633294
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",1112484818
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_inside_forwards"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_forward"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oldham_Athletic_A.F.C._players"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Park_Avenue_A.F.C."
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleton,_Lancashire"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chesterfield_F.C._players"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crewe_Alexandra_F.C._players"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czcx95"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5394821"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4juA5"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ernie_Wright_(footballer)"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيرني_رايت"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footy-forward-1910s-stub"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/birthDate",1912
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/fullname","Ernest Wright"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/goals",5
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Inside_forward"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/years",1938
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/years",1937
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/years",1935
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/caps",38
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/caps",1
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/caps",4
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/abstract","إيرني رايت (بالإنجليزية: Ernie Wright)‏ (29 أكتوبر 1938 - ) هو لاعب كرة قدم بريطاني في مركز مهاجم داخلي. لعب مع أولدهام أثلتيك وكوينز بارك رينجرز ونادي تشيسترفيلد ونادي كرو ألكساندرا."
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/abstract","Ernest Wright (born 1912) was an English footballer who played as an inside forward in the 1930s. After brief spells in the Football League with Queens Park Rangers (1 game) and Crewe Alexandra (4 games), Wright moved to Chesterfield, and made his debut for them in Division Two on 18 April 1938 against Bradford Park Avenue, although this was to be his only appearance for the club. Wright then moved to Oldham Athletic making almost 40 league appearances up to World War II."
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/clubs","Sedgley Park"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Queens_Park_Rangers"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Oldham_Athletic"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Crewe_Alexandra"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Ernie_Wright_(footballer)__CareerStation__5"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Ernie_Wright_(footballer)__CareerStation__2"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Ernie_Wright_(footballer)__CareerStation__3"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Ernie_Wright_(footballer)__CareerStation__4"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ernie_Wright_(footballer)?oldid=1112484818&ns=0"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/wikiPageLength",2645
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Inside_forward"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Queens_Park_Rangers"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Oldham_Athletic"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Crewe_Alexandra"
"http://dbpedia.org/resource/Ernie_Wright_(footballer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ernie_Wright_(footballer)"
