"subject","predicate","object"
"http://dbpedia.org/resource/Aggie_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aggie_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/Aggie_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aggie_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aggie_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aggie_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://dbpedia.org/resource/Aggie_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aggie_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aggie_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aggie_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aggie_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aggie_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aggie_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Aggie_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aggie_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aggie_Turner","http://www.w3.org/2000/01/rdf-schema#label","Aggie Turner"
"http://dbpedia.org/resource/Aggie_Turner","http://www.w3.org/2000/01/rdf-schema#comment","William Turner (1893 – December 4, 1916), nicknamed ""Aggie"", was an American Negro league infielder in the 1910s. A native of Indianapolis, Indiana, Turner made his Negro leagues debut in 1910 with the Indianapolis ABCs. He went on to play five seasons for the ABCs. Turner died in Chicago, Illinois in 1916 at age 22 or 23."
"http://dbpedia.org/resource/Aggie_Turner","http://xmlns.com/foaf/0.1/name","Aggie Turner"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/property/name","Aggie Turner"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/deathDate",1916-12-04
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Aggie_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Aggie_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Aggie_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_infielders"
"http://dbpedia.org/resource/Aggie_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Aggie_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_ABCs_players"
"http://dbpedia.org/resource/Aggie_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_players_from_Indianapolis"
"http://dbpedia.org/resource/Aggie_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_sportspeople"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/wikiPageID",65932722
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/wikiPageRevisionID",1062916206
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_league"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_infielders"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_league_baseball"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_players_from_Indianapolis"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indianapolis_ABCs_players"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_sportspeople"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_ABCs"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infielder"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seamheads.com/NegroLgs/player.php%3FplayerID=turne01agg"
"http://dbpedia.org/resource/Aggie_Turner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FQAtu"
"http://dbpedia.org/resource/Aggie_Turner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102305641"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/property/throws","Right"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_baseball_biography"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Negro-league-baseball-infielder-stub"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Negro-league-stats"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/property/birthDate",1893
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/property/deathDate",1916-12-04
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/property/position","http://dbpedia.org/resource/Infielder"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/property/teams","* Indianapolis ABCs"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/abstract","William Turner (1893 – December 4, 1916), nicknamed ""Aggie"", was an American Negro league infielder in the 1910s. A native of Indianapolis, Indiana, Turner made his Negro leagues debut in 1910 with the Indianapolis ABCs. He went on to play five seasons for the ABCs. Turner died in Chicago, Illinois in 1916 at age 22 or 23."
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/property/debutleague","http://dbpedia.org/resource/Negro_league_baseball"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/property/debutteam","http://dbpedia.org/resource/Indianapolis_ABCs"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/property/debutyear",1910
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/property/finalteam","http://dbpedia.org/resource/Indianapolis_ABCs"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/property/finalyear",1914
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/debutTeam","http://dbpedia.org/resource/Indianapolis_ABCs"
"http://dbpedia.org/resource/Aggie_Turner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aggie_Turner?oldid=1062916206&ns=0"
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/wikiPageLength",2034
"http://dbpedia.org/resource/Aggie_Turner","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Infielder"
"http://dbpedia.org/resource/Aggie_Turner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aggie_Turner"
