"subject","predicate","object"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeagueClubs"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1877"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInCheshire"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Crewe Alexandra Football Club"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي كرو ألكساندرا"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#label","クルー・アレクサンドラFC"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Crewe Alexandra Football Club"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Crewe Alexandra FC"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Crewe Alexandra Football Club"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#label","크루 알렉산드라 FC"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Crewe Alexandra F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Crewe Alexandra FC"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Crewe Alexandra F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Кру Александра"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#label","克鲁足球俱乐部"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Crewe Alexandra FC"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Κρου Αλεξάντρα"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Crewe Alexandra Football Club"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Кру Александра"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Crewe Alexandra"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Crewe Alexandra Football Club"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Crewe Alexandra F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Crewe Alexandra Football Club es un club de fútbol inglés, de la ciudad de Crewe. Fue fundado en 1877 y juega en la League Two. El club se formó en 1877 con el nombre de la princesa Alexandra. Fueron miembros fundadores de la Segunda División de la Liga de Fútbol en 1892, pero solo duró cuatro años en la Liga. Desde volver a entrar en la competencia en 1921, se han mantenido en su mayoría en las divisiones inferiores. Único honor importante de Crewe es el Trofeo Football League Trophy que ganó en 2013. También han ganado varios trofeos menores, incluida la y la ."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","克魯亞歷山德拉足球會（英語：Crewe Alexandra Football Club，/ˈkruː æl[不支援的輸入]ɡˈzændrə/或/-ˈzɑːn-/）是英格蘭西北部柴郡克魯的職業足球隊，2011/12年透過附加賽升班到甲級聯賽參賽，主場為（The Alexandra Stadium）。前領隊（Dario Gradi）自1983年上任至2007年轉職技術總監，是聯賽中任期最長的領隊，執教超過1,000場。 成立於1877年，為的分支，以亞歷山德拉公主的名字命名，由於克鲁的鐵路工業而被稱為“鐵路工人”。"
