"subject","predicate","object"
"http://dbpedia.org/resource/Category:York_United_FC_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:York_United_FC_players","http://www.w3.org/2000/01/rdf-schema#label","York United FC players"
"http://dbpedia.org/resource/Category:York_United_FC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_players_in_Canada_by_club"
"http://dbpedia.org/resource/Category:York_United_FC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_Premier_League_players"
"http://dbpedia.org/resource/Category:York_United_FC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:York_United_FC"
"http://dbpedia.org/resource/Category:York_United_FC_players","http://www.w3.org/2004/02/skos/core#prefLabel","York United FC players"
"http://dbpedia.org/resource/Category:York_United_FC_players","http://dbpedia.org/ontology/wikiPageID",59196178
"http://dbpedia.org/resource/Category:York_United_FC_players","http://dbpedia.org/ontology/wikiPageRevisionID",1040254500
"http://dbpedia.org/resource/Category:York_United_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:York_United_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:York_United_FC_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:York_United_FC_players?oldid=1040254500&ns=14"
