"subject","predicate","object"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://www.w3.org/2000/01/rdf-schema#label","List of churches in the Latter Day Saint Reorganization movement"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://www.w3.org/2000/01/rdf-schema#comment","Reorganized Latter Day Saints churches are Latter Day Saint denominations that reject the allegedly apostolic succession of Brigham Young."
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Church_of_Christ_(Temple_Lot)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independence_-_Elijah_Message_Church_B.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independence_-_Fettingite_Bronsonite_02.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independence_-_Fettingite_DeWolf_02.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independence_-_Zion's_Branch_02.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PastorOttoFetting1916_cropped.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independence_-_Restoration_LDS_02.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_Christ_with_the_Elijah_Message.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independence_-_Restoration_Branch_02.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Charles_Evans.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Smith,_Jr._portrait_owned_by_Joseph_Smith_III.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewTempleLotChurch.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JosephSmith3.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RemnantChurchHQ.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independence_-_RLDS_Temple_02.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple-lot2.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_denominations"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_lists"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageID",33564127
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageRevisionID",1124720443
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_B._Nerren"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigdonite"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Christian_Brotherhood"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._E._Long"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cato"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpheus_Cutler"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_day_sabbatarianism"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerald_and_Sandra_Tanner"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reorganized_Church_of_Jesus_Christ_of_Latter_Day_Saints"
